"ARC-2017-0308R06-TS-0035_OSGi_IWK_device_service","TS-0035 OSGi IWK device service","",2017-07-14 15:13:51,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","ARC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 18:00:37,2017-07-14 15:13:51,"ARC-2017-0308R06-TS-0035_OSGi_IWK_device_service.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23221","Agreed","Temp",102,""
"ARC-2017-0306R05-skeleton_of_OSGi_interworking","skeleton of OSGi interworking","skeleton of OSGi interworking",2017-07-14 15:15:28,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","ARC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 17:57:21,2017-07-14 15:15:28,"ARC-2017-0306R05-skeleton_of_OSGi_interworking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23222","Agreed","Temp",111,""
"MAS-2017-0194-TS-0022-Baseline_V2_1_1_editorial_corrections","TS-0022-Baseline_V2_1_1_editorial_corrections","TS-0022 Field Device Configuration",2017-07-14 15:36:02,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Qualcomm (Interim Rapporteur)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 16:12:10,2017-07-14 15:28:34,"MAS-2017-0194-TS-0022-Baseline_V2_1_1_editorial_corrections.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23223","Agreed","Temp",994,""
"TP-2017-0208R01-Update_of_WI-0056-Evolution_of_Proximal_IoT_Interworking","Update_of_WI-0056-Evolution_of_Proximal_IoT_Interworking","Update_of_WI-0056-Evolution_of_Proximal_IoT_Interworking",2017-07-14 15:29:22,"Change request","","Technical Plenary","TP","Qualcomm Inc. (TIA)","Josef Blanz","Qualcomm (TIA)","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 18:33:37,2017-07-14 15:29:22,"TP-2017-0208R01-Update_of_WI-0056-Evolution_of_Proximal_IoT_Interworking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23224","Approved","CR",94,""
"TP-2017-0220-WG2_Status_Report_at_TP30","WG2_Status_Report_at_TP30","",2017-07-14 18:49:06,"Status report","","Technical Plenary","TP","WG2 Vice-chair","SeungMyeong JEONG","KETI","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 19:02:39,2017-07-14 15:37:48,"TP-2017-0220-WG2_Status_Report_at_TP30.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23225","Noted","Temp",156,""
"SEC-2017-0106R04-SEC_30_F2F_Meeting_Agenda","SEC 30 F2F Meeting Agenda","R01 includes Schedule and Doc Allocation
R2 Monday EOB
R3 Thursday EOB
R4 end of meeting",2017-07-14 15:38:09,"Agenda","","WG4 - Security","SEC","WG Chair (Gemalto)","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 15:38:09,2017-07-14 15:38:09,"SEC-2017-0106R04-SEC_30_F2F_Meeting_Agenda.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23226","Draft","Temp",65,""
"ADM-0013-Baseball_Rules_and_Memphis_Pix-V1_0","Baseball Rules and Memphis Pix","Contains brief set of U.S. baseball rules, as well as a few pictures from 7/13 Memphis Redbirds game.",2017-07-14 15:39:14,"Administrative","v1.0","Technical Plenary","TP","","Steve Barclay","Alliance for Telecommunications Industry Solutions (ATIS)","",,,"","",2017-07-14 15:39:14,2017-07-14 15:39:14,"ADM-0013-Baseball_Rules_and_Memphis_Pix-V1_0.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23227","Draft","Perm",4924,""
"SEC-2017-0112R02-Proposed_LS_on_Asymmetric_cryptographic_services_on_Secure_Elements","Proposed LS on Asymmetric cryptographic services on Secure Elements","Proposed outgoing LS informing about Annex L of TS-0003 R3 and TS-0016",2017-07-14 15:39:41,"Input contribution","","WG4 - Security","SEC","Gemalto","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 15:39:41,2017-07-14 15:39:41,"SEC-2017-0112R02-Proposed_LS_on_Asymmetric_cryptographic_services_on_Secure_Elements.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23228","Draft","Temp",60,""
"SEC-2017-0111R02-Draft_Reply_LS_to_ETSI_TC_CYBER_on_ABE","Draft Reply LS to ETSI TC CYBER on ABE","Draft reply to ingoing LS from ETSI CYBER in TP-2017-0154",2017-07-14 15:40:49,"Input contribution","","WG4 - Security","SEC","WG Chair","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 15:40:49,2017-07-14 15:40:49,"SEC-2017-0111R02-Draft_Reply_LS_to_ETSI_TC_CYBER_on_ABE.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23229","Draft","Temp",58,""
"ARC-2017-0298R04-Cross_Resource_Subscription","Cross Resource Subscription","Cross Resource Subscription for TS-0001",2017-07-14 15:48:09,"Change request","","WG2 - Architecture","ARC","Convida, KETI","Chonggang Wang","Convida Wireless LLC","ARC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 17:10:47,2017-07-14 15:48:09,"ARC-2017-0298R04-Cross_Resource_Subscription.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23230","Agreed","CR",739,""
"MAS-2017-0181R02-Direct_ACP_Control","Direct ACP Control","Direct ACP Control for TS-0034",2017-07-14 15:50:50,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Convida","Chonggang Wang","Convida Wireless LLC","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 15:54:15,2017-07-14 15:50:50,"MAS-2017-0181R02-Direct_ACP_Control.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23231","Agreed","CR",629,""
"MAS-2017-0159R03-HAIM_propose_uvSensor","HAIM_propose_uvSensor","HAIM_propose_uvSensor",2017-07-14 15:51:55,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","HERIT","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 15:52:42,2017-07-14 15:51:55,"MAS-2017-0159R03-HAIM_propose_uvSensor.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23232","Agreed","CR",356,""
"MAS-2017-0167R03-HAIM_propose_printQueue","HAIM_propose_printQueue","HAIM_propose_printQueue",2017-07-14 15:52:19,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","ETRI, HERIT","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 15:53:03,2017-07-14 15:52:19,"MAS-2017-0167R03-HAIM_propose_printQueue.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23233","Agreed","CR",348,""
"MAS-2017-0160R03-Adding_a_new_rule_when_to_differentiate_between_current_and_target_Dat","Adding a new rule when to differentiate between current and target Data Points in TS-0023 ModuleClasses","Adding a new rule when to differentiate between current and target Data Points in TS-0023 ModuleClasses",2017-07-14 15:52:43,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Andreas Kraft (Deutsche Telekom)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 15:53:21,2017-07-14 15:52:43,"MAS-2017-0160R03-Adding_a_new_rule_when_to_differentiate_between_current_and_target_Dat.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23234","Agreed","CR",80,""
"TP-2017-0221-Reply_LS_to_ETSI_TC_CYBER_on_ABE","Reply LS to ETSI TC CYBER on ABE","Reply to TP-2017-0154",2017-07-14 15:53:17,"Liaison statement","","Technical Plenary","TP","WG4 SEC","Francois Ennesser","Gemalto N. V. (ETSI)","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 18:31:13,2017-07-14 15:53:17,"TP-2017-0221-Reply_LS_to_ETSI_TC_CYBER_on_ABE.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23235","Agreed","Temp",58,""
"TR-0045-Developer_Guide_Implementing_Semantics-V0_2_0","Developer Guide: Implementing Semantics","This developer guide is to describe how developer can quickly implement semantic functionality available in oneM2M release 2.",2017-07-14 16:00:34,"Technical Report","v0.2.0","Work Programme","Work Progr","","Martin Bauer","NEC Europe Ltd. (ETSI)","",,,"","",2017-07-14 16:00:34,2017-07-14 16:00:34,"TR-0045-Developer_Guide_Implementing_Semantics-V0_2_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23236","Draft","Perm",2194,""
"REQ-2017-0054-CR_TS-0011_Security_Principal","CR_TS-0011_Security_Principal","",2017-07-14 16:34:36,"Change request","","WG1 - Requirements","REQ","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","REQ 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 16:34:36,2017-07-14 16:05:45,"REQ-2017-0054-CR_TS-0011_Security_Principal.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23237","Draft","CR",90,""
"TP-2017-0222-LS_on_Secure_Elements_supporting_asymmetric_cryptography","LS on Secure Elements supporting asymmetric cryptography","LS informing ETSI SCP, GlobalPlatform and ISO/IEC SC17 WG4 of oneM2M progress touching their areas",2017-07-14 16:17:51,"Liaison statement","","Technical Plenary","TP","WG4 SEC","Francois Ennesser","Gemalto N. V. (ETSI)","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 18:30:03,2017-07-14 16:17:51,"TP-2017-0222-LS_on_Secure_Elements_supporting_asymmetric_cryptography.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23238","Agreed","Temp",60,""
"TS-0034-Semantics_Support-V0_1_0","Semantics Support","Semantics Support",2017-07-14 16:18:06,"Technical Specification","v0.1.0","Work Programme","Work Progr","","Chonggang Wang","Convida Wireless LLC","",,,"","",2017-07-14 16:18:06,2017-07-14 16:18:06,"TS-0034-Semantics_Support-V0_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23239","Draft","Perm",1876,""
"TP-2017-0223-TS-0003_Rel_2_CR_Pack","TS-0003 Rel 2 CR Pack","CRs on TS3 Rel2 agreed at TP 30",2017-07-14 17:22:51,"Input contribution","","Technical Plenary","TP","WG4 SEC","Francois Ennesser","Gemalto N. V. (ETSI)","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 19:11:53,2017-07-14 16:19:46,"TP-2017-0223-TS-0003_Rel_2_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23240","Agreed","Temp",827,""
"TP-2017-0224-TS-0003_Rel_3_CR_Pack","TS-0003 Rel 3 CR Pack","Agreed SEC30 CRs on TS3 R3",2017-07-14 17:22:15,"Input contribution","","Technical Plenary","TP","WG4 SEC","Francois Ennesser","Gemalto N. V. (ETSI)","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 19:11:44,2017-07-14 16:21:49,"TP-2017-0224-TS-0003_Rel_3_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23241","Agreed","Temp",387,""
"TP-2017-0225-WG4_SEC_30_Status_Report_to_TP30","WG4 SEC 30 Status Report to TP30","Progress report at TP30",2017-07-14 17:21:20,"Status report","","Technical Plenary","TP","WG4 SEC","Francois Ennesser","Gemalto N. V. (ETSI)","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 19:13:36,2017-07-14 16:23:32,"TP-2017-0225-WG4_SEC_30_Status_Report_to_TP30.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23242","Noted","Temp",168,""
"TP-2017-0226-TS-0032-V2_0_0","TS-0032-V2_0_0","MAF and MEF Interface Spesification",2017-07-14 16:47:25,"Input contribution","","Technical Plenary","TP","WG4 SEC","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 19:11:27,2017-07-14 16:37:41,"TP-2017-0226-TS-0032-V2_0_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23243","Approved","Temp",216,""
"TP-2017-0227-ARC30_TS-0001_CR_Pack","ARC30_TS-0001_CR_Pack","ARC30_TS-0001_CR_Pack",2017-07-14 18:23:15,"Input contribution","","Technical Plenary","TP","ARC VC","Dale Seed","Convida Wireless LLC","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 18:59:01,2017-07-14 16:44:25,"TP-2017-0227-ARC30_TS-0001_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23244","Agreed","Temp",20852,""
"TP-2017-0228-Reply_LS_to_OMA-CD_on_DWAPI-3DP","Reply LS to OMA-CD on DWAPI-3DP","Reply LS to OMA-CD on DWAPI-3DP",2017-07-14 16:45:35,"Liaison statement","","Technical Plenary","TP","MAS WG","Andrew Min-gyu Han","HERIT","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 16:48:25,2017-07-14 16:45:35,"TP-2017-0228-Reply_LS_to_OMA-CD_on_DWAPI-3DP.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23245","Draft","Temp",55,""
"TP-2017-0228R01-Reply_LS_to_OMA-CD_on_DWAPI-3DP","Reply LS to OMA-CD on DWAPI-3DP","Reply LS to OMA-CD on DWAPI-3DP",2017-07-14 16:54:36,"Liaison statement","","Technical Plenary","TP","MAS WG","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 16:54:36,2017-07-14 16:54:35,"TP-2017-0228R01-Reply_LS_to_OMA-CD_on_DWAPI-3DP.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23246","Draft","Temp",55,""
"PRO-2017-0122R01-URI_for_MQTT_binding_(rel-2)","URI for MQTT binding (rel-2)","",2017-07-14 17:05:50,"Change request","","WG3 - Protocols","PRO","KETI","SeungMyeong JEONG","KETI","PRO 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 17:05:50,2017-07-14 17:05:50,"PRO-2017-0122R01-URI_for_MQTT_binding_(rel-2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23247","Draft","CR",189,""
"MAS-2017-0192R01-HAIM_credentials","HAIM credentials","User credentials on an abstraction level (HAIM)",2017-07-14 17:13:50,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Maciej Goluch (Orange)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 17:13:50,2017-07-14 17:13:50,"MAS-2017-0192R01-HAIM_credentials.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23248","Draft","CR",151,""
"MARCOM-2017-0029-Minutes_MARCOM-63","Minutes MARCOM-63","",2017-07-14 17:16:26,"Minutes","","Marketing & Communications","MARCOM","Estelle Mancini, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","MARCOM-63",2017-07-13 11:30:00,2017-07-13 15:00:00,"UNITED STATES","Memphis",2017-07-14 17:16:26,2017-07-14 17:16:26,"MARCOM-2017-0029-Minutes_MARCOM-63.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23249","Draft","Temp",95,""
"MAS-2017-0151R04-MAS#30_Doc_allocation","MAS#30 Doc allocation","",2017-07-14 17:17:42,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 17:17:42,2017-07-14 17:17:42,"MAS-2017-0151R04-MAS#30_Doc_allocation.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23250","Draft","Temp",197,""
"TP-2017-0170R03-Agenda_TP30","Agenda TP30","",2017-07-14 17:25:39,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 17:25:39,2017-07-14 17:25:39,"TP-2017-0170R03-Agenda_TP30.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23251","Draft","Temp",156,""
"PRO-2017-0171-URI_for_MQTT_binding_(rel-3)","URI_for_MQTT_binding_(rel-3)","",2017-07-14 17:29:59,"Change request","","WG3 - Protocols","PRO","KETI","SeungMyeong JEONG","KETI","PRO 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 17:29:59,2017-07-14 17:29:59,"PRO-2017-0171-URI_for_MQTT_binding_(rel-3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23252","Draft","CR",189,""
"MAS-2017-0151R05-MAS#30_Doc_allocation","MAS#30 Doc allocation","",2017-07-14 17:49:29,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 17:49:29,2017-07-14 17:49:29,"MAS-2017-0151R05-MAS#30_Doc_allocation.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23253","Draft","Temp",196,""
"TP-2017-0206R01-WPM_Status_Report_TP30","WPM Status Report TP30","WPM Status Report TP30",2017-07-14 18:08:23,"Status report","","Technical Plenary","TP","Roland Hechwartner, WPM Convenor","Roland Hechwartner","Deutsche Telekom AG","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 18:45:07,2017-07-14 18:08:23,"TP-2017-0206R01-WPM_Status_Report_TP30.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23254","Noted","Temp",216,""
"TP-2017-0170R04-Agenda_TP30","Agenda TP30","",2017-07-14 18:19:58,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 18:19:58,2017-07-14 18:19:58,"TP-2017-0170R04-Agenda_TP30.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23255","Draft","Temp",156,""
"ARC-2017-0322R09-ARC_30_Document_Allocation","ARC 30 Document Allocation","ARC 30 Document Allocation",2017-07-14 18:20:48,"Agenda","","WG2 - Architecture","ARC","ARC VC","Dale Seed","Convida Wireless LLC","ARC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 18:20:48,2017-07-14 18:20:48,"ARC-2017-0322R09-ARC_30_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23256","Draft","Temp",29,""
"TP-2017-0202R01-Approval_of_Liaison_between_oneM2M_and_IIC","Approval of Liaison between oneM2M and IIC","",2017-07-14 18:24:03,"Input contribution","","Technical Plenary","TP","Huawei Technologies","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 18:24:16,2017-07-14 18:24:03,"TP-2017-0202R01-Approval_of_Liaison_between_oneM2M_and_IIC.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23257","Noted","Temp",42,""
"TP-2017-0229-ARC29x_TS-0001_CR_Pack","ARC29x_TS-0001_CR_Pack","ARC29x_TS-0001_CR_Pack",2017-07-14 18:25:10,"Input contribution","","Technical Plenary","TP","ARC VC","Dale Seed","Convida Wireless LLC","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 18:59:10,2017-07-14 18:25:10,"TP-2017-0229-ARC29x_TS-0001_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23258","Agreed","Temp",2106,""
"TP-2017-0170R05-Agenda_TP30","Agenda TP30","",2017-07-14 18:32:33,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 18:32:33,2017-07-14 18:32:33,"TP-2017-0170R05-Agenda_TP30.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23259","Draft","Temp",156,""
"TP-2017-0210R01-WG5_MAS_report_at_TP#30","WG5 MAS report at TP#30","",2017-07-14 19:03:31,"Status report","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 19:25:35,2017-07-14 19:03:31,"TP-2017-0210R01-WG5_MAS_report_at_TP#30.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23260","Noted","Temp",79,""
"TP-2017-0230-Minutes_TP30","Minutes TP30","",2017-07-14 20:33:49,"Minutes","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 20:33:49,2017-07-14 20:33:49,"TP-2017-0230-Minutes_TP30.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23261","Draft","Temp",250,""
"PRO-2017-0172-Minutes_PRO30","Minutes PRO30","",2017-07-14 20:35:27,"Minutes","","WG3 - Protocols","PRO","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","PRO 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 20:35:27,2017-07-14 20:35:27,"PRO-2017-0172-Minutes_PRO30.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23262","Draft","Temp",153,""
"ARC-2017-0332-Minutes_ARC_30","Minutes ARC_30","",2017-07-14 21:37:38,"Minutes","","WG2 - Architecture","ARC","Laurent Velez, ETSI","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","ARC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-14 21:37:38,2017-07-14 21:37:38,"ARC-2017-0332-Minutes_ARC_30.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23263","Draft","Temp",337,""
