"REQ-2015-0523R04-3GPP_Release_13_interworking","3GPP Release 13 interworking","3GPP Release 13 interworking",2015-03-26 11:01:54,"Input contribution","","WG1 - Requirements","REQ","Omar Elloumi, Alcatel-Lucent, NEC","Omar Elloumi","Alcatel-Lucent (ATIS)","REQ 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 11:01:54,2015-03-26 11:01:54,"REQ-2015-0523R04-3GPP_Release_13_interworking.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10859","Draft","Temp",558,""
"ARC-2015-1823-WG2_Open_Issues","WG2 Open Issues","WG2 Open Issues Tracking",2015-03-26 11:03:16,"Input contribution","","WG2 - Architecture","ARC","Mitch Tseng, Vice Chair WG2 (Huawei Technologies)","Mitch Tseng","Tseng InfoServ, LLC","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 11:03:16,2015-03-26 11:03:16,"ARC-2015-1823-WG2_Open_Issues.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10860","Draft","Temp",236,""
"ARC-2015-1822R01-new_WI_for_subscription_notification_framework","new WI for subscription notification framework","",2015-03-26 11:11:08,"Input contribution","","WG2 - Architecture","ARC","LG Electronics, Huawei Technologies","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 11:11:08,2015-03-26 11:11:08,"ARC-2015-1822R01-new_WI_for_subscription_notification_framework.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10861","Draft","Temp",40,""
"REQ-2015-0534R10-WG1_REQ_16_Contribution_Timeslot_Allocation","WG1 REQ 16 Contribution Timeslot Allocation","WG1 REQ 16 Contribution Timeslot Allocation",2015-03-26 11:35:05,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel - iconectiv","Shelby Kiewel","iconectiv","REQ 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 11:35:05,2015-03-26 11:35:05,"REQ-2015-0534R10-WG1_REQ_16_Contribution_Timeslot_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10862","Draft","Temp",115,""
"ARC-2015-1822R02-new_WI_for_subscription_notification_framework","new WI for subscription notification framework","",2015-03-26 11:37:21,"Input contribution","","WG2 - Architecture","ARC","LG Electronics, Huawei Technologies","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 11:37:21,2015-03-26 11:37:21,"ARC-2015-1822R02-new_WI_for_subscription_notification_framework.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10863","Draft","Temp",40,""
"ARC-2015-1788R03-CR_for_adding_one_possible_result_content_value","CR for adding one possible result content value","CR for adding one possible result content value",2015-03-26 11:46:43,"Change request","","WG2 - Architecture","ARC","KETI","JaeSeung Song","KETI","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 11:46:43,2015-03-26 11:46:43,"ARC-2015-1788R03-CR_for_adding_one_possible_result_content_value.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10864","Draft","CR",97,""
"PRO-2015-0748R01-CR_Primitive_Representation","CR Primitive Representation","Adding description of primitive representation in Introduction",2015-03-26 12:36:14,"Change request","","WG3 - Protocols","PRO","IMT","Soochang PARK","Institut Mines-Telecom","PRO 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 12:36:14,2015-03-26 12:36:14,"PRO-2015-0748R01-CR_Primitive_Representation.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10865","Draft","CR",178,""
"ARC-2015-1804R01-CR_name_parameter_in_request","CR name parameter in request","",2015-03-26 13:45:10,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 13:45:10,2015-03-26 13:45:10,"ARC-2015-1804R01-CR_name_parameter_in_request.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10866","Draft","CR",371,""
"MAS-2015-0527R04-modeling_aspect_for_mash-up","modeling aspect for mash-up","modeling aspect for mash-up",2015-03-26 13:56:50,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","China Unicom","Junling Mao","China United Network Communications Group Company Limited","MAS 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 13:56:50,2015-03-26 13:56:50,"MAS-2015-0527R04-modeling_aspect_for_mash-up.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10867","Draft","Temp",186,""
"REQ-2015-0534R11-WG1_REQ_16_Contribution_Timeslot_Allocation","WG1 REQ 16 Contribution Timeslot Allocation","WG1 REQ 16 Contribution Timeslot Allocation",2015-03-26 14:00:53,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel - iconectiv","Shelby Kiewel","iconectiv","REQ 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 14:00:53,2015-03-26 14:00:53,"REQ-2015-0534R11-WG1_REQ_16_Contribution_Timeslot_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10868","Draft","Temp",115,""
"ARC-2015-1746R04-TS-0014-Section_6_Object_Discovery","TS-0014-Section_6_Object_Discovery","TS-0014 Section 6 Architecture Aspects.- Object Discovery
Added Object Discovery to Architecture Aspects
R01: Correct ResourceName
R02: Alignment to the LWM2M TS  1.0
R03: Fix typo with resouceName
Fix M2M header to oneM2M
Add Editors note that alternative naming for the Object Resource Identifier should be investigated.
R04: Updated language in Editors note",2015-03-26 14:13:33,"Input contribution","","WG2 - Architecture","ARC","ALU (TIA)","Timothy Carey","Alcatel-Lucent (TIA)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 14:13:33,2015-03-26 14:13:33,"ARC-2015-1746R04-TS-0014-Section_6_Object_Discovery.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10869","Draft","Temp",36,""
"TP-2015-0651-New_WI_on_Enhancements_to_Subscription_Notification_Framework","New WI on Enhancements to Subscription Notification Framework","",2015-03-26 16:28:14,"Input contribution","","Technical Plenary","TP","LG Electronics, Huawei technologies","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","TP 16",2015-03-23 08:00:00,2015-03-27 17:00:00,"FRANCE","Sophia Antipolis",2015-03-26 16:28:14,2015-03-26 14:20:55,"TP-2015-0651-New_WI_on_Enhancements_to_Subscription_Notification_Framework.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10870","Draft","Temp",72,""
"TP-2015-0629R02-WI_on_group_operation_enhancements","WI_on_group_operation_enhancements","WI_on_group_operation_enhancements",2015-03-26 15:09:33,"Input contribution","","Technical Plenary","TP","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","TP 16",2015-03-23 08:00:00,2015-03-27 17:00:00,"FRANCE","Sophia Antipolis",2015-03-26 15:09:33,2015-03-26 15:09:33,"TP-2015-0629R02-WI_on_group_operation_enhancements.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10871","Draft","Temp",76,""
"ARC-2015-1766R01-TS-0001_CR_creator","TS-0001_CR_creator","TS-0001_CR_creator",2015-03-26 15:23:27,"Change request","","WG2 - Architecture","ARC","InterDigital","Dale Seed","Interdigital Communications (ETSI)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 15:23:27,2015-03-26 15:23:27,"ARC-2015-1766R01-TS-0001_CR_creator.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10872","Draft","CR",728,""
"ARC-2015-1749R03-Section12-Editorial-Clarifications-And-Alignment","Section12-Editorial-Clarifications-And-Alignment","",2015-03-26 15:28:26,"Change request","","WG2 - Architecture","ARC","Ericsson","George Foti","Ericsson Inc. (ATIS)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 15:28:26,2015-03-26 15:28:26,"ARC-2015-1749R03-Section12-Editorial-Clarifications-And-Alignment.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10873","Draft","CR",155,""
"ARC-2015-1824-CR-Creator_attribute_RO_mirror_1766","CR-Creator attribute RO mirror 1766","CR-Creator attribute RO mirror 1766",2015-03-26 15:30:55,"Change request","","WG2 - Architecture","ARC","InterDigital,Qualcomm, LGE","Dale Seed","Interdigital Communications (ETSI)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 15:30:55,2015-03-26 15:30:55,"ARC-2015-1824-CR-Creator_attribute_RO_mirror_1766.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10874","Draft","CR",727,""
"ARC-2015-1815R01-CR-stateTag_procedures_mirror_1773","CR-stateTag_procedures_mirror_1773","CR-stateTag_procedures_mirror_1773",2015-03-26 15:33:57,"Change request","","WG2 - Architecture","ARC","InterDigital","Dale Seed","Interdigital Communications (ETSI)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 15:33:57,2015-03-26 15:33:57,"ARC-2015-1815R01-CR-stateTag_procedures_mirror_1773.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10876","Draft","CR",230,""
"ARC-2015-1816R01-CR-nodeLink_mirror_1769","CR-nodeLink_mirror_1769","CR-nodeLink_mirror_1769",2015-03-26 15:35:43,"Change request","","WG2 - Architecture","ARC","InterDigital","Dale Seed","Interdigital Communications (ETSI)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 15:35:43,2015-03-26 15:35:43,"ARC-2015-1816R01-CR-nodeLink_mirror_1769.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10878","Draft","CR",125,""
"ARC-2015-1792R03-editorial_correction_on_9_5","editorial correction on 9.5","Editorial correction on clause 9.5",2015-03-26 16:03:55,"Change request","","WG2 - Architecture","ARC","VIA Telecom","Anthony Lee","VIA Telecom (TIA)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 16:03:56,2015-03-26 16:03:55,"ARC-2015-1792R03-editorial_correction_on_9_5.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10879","Draft","CR",90,""
"ARC-2015-1818R01-editorial_correction_on_sect_9_5","editorial correction on sect 9.5","editorial correction on sect 95 Mirror ARC-1792",2015-03-26 16:04:34,"Change request","","WG2 - Architecture","ARC","Tony Lee, VIA Telecom","Anthony Lee","VIA Telecom (TIA)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 16:04:34,2015-03-26 16:04:34,"ARC-2015-1818R01-editorial_correction_on_sect_9_5.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10880","Draft","CR",90,""
"ARC-2015-1785R03-subscription_to_childResource","subscription_to_childResource","subscription_to_childResource",2015-03-26 16:10:33,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 16:10:33,2015-03-26 16:10:33,"ARC-2015-1785R03-subscription_to_childResource.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10881","Draft","CR",158,""
"ARC-2015-1817R01-subscription_to_childResource_R1","subscription_to_childResource_R1","subscription_to_childResource_R1",2015-03-26 16:11:05,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 16:11:05,2015-03-26 16:11:05,"ARC-2015-1817R01-subscription_to_childResource_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10882","Draft","CR",161,""
"ARC-2015-1749R04-Section12-Editorial-Clarifications-And-Alignment","Section12-Editorial-Clarifications-And-Alignment","",2015-03-26 16:23:47,"Change request","","WG2 - Architecture","ARC","Ericsson","George Foti","Ericsson Inc. (ATIS)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 16:23:47,2015-03-26 16:23:47,"ARC-2015-1749R04-Section12-Editorial-Clarifications-And-Alignment.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10883","Draft","CR",155,""
"ARC-2015-1805R02-Release2-Section12-Editorial-Clarifications-And-Alignemnt","Release2-Section12-Editorial-Clarifications-And-Alignemnt","",2015-03-26 16:24:42,"Change request","","WG2 - Architecture","ARC","Ericsson","George Foti","Ericsson Inc. (ATIS)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 16:24:42,2015-03-26 16:24:42,"ARC-2015-1805R02-Release2-Section12-Editorial-Clarifications-And-Alignemnt.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10884","Draft","CR",154,""
"ARC-2015-1817R02-subscription_to_childResource_R1","subscription_to_childResource_R1","subscription_to_childResource_R1",2015-03-26 16:27:08,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 16:27:08,2015-03-26 16:27:08,"ARC-2015-1817R02-subscription_to_childResource_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10885","Draft","CR",161,""
"ARC-2015-1823R01-WG2_Open_Issues","WG2 Open Issues","WG2 Open Issues Tracking",2015-03-26 16:28:10,"Input contribution","","WG2 - Architecture","ARC","Mitch Tseng, Vice Chair WG2 (Huawei Technologies)","Mitch Tseng","Tseng InfoServ, LLC","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 16:28:10,2015-03-26 16:28:10,"ARC-2015-1823R01-WG2_Open_Issues.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10886","Draft","Temp",244,""
"MAS-2015-0536R06-MAS_16_Doc_Allocation","MAS 16 Doc Allocation","",2015-03-26 16:28:32,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 16:28:32,2015-03-26 16:28:32,"MAS-2015-0536R06-MAS_16_Doc_Allocation.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10887","Draft","Temp",81,""
"TS-0012-Base_Ontology-V0_1_0","Base Ontology","The base ontology that is used by oneM2M (as OWL representation) e.g. for interworking with Area Networks.",2015-03-26 16:42:18,"Technical Specification","v0.1.0","Work Programme","Work Progr","","Joerg Swetina","NEC Europe Ltd. (ETSI)","",,,"","",2015-03-26 16:42:18,2015-03-26 16:42:18,"TS-0012-Base_Ontology-V0_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10888","Draft","Perm",276,""
"ARC-2015-1825-Rel2_mirror_CR_for_ARC_2015_1756R01","Rel2 mirror CR for ARC 2015 1756R01","",2015-03-26 16:43:11,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 16:43:11,2015-03-26 16:43:11,"ARC-2015-1825-Rel2_mirror_CR_for_ARC_2015_1756R01.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10889","Draft","CR",258,""
"PRO-2015-0740R05-WG3_PRO_Agenda","WG3 PRO Agenda","WG3 PRO Agenda",2015-03-26 17:00:53,"Agenda","","WG3 - Protocols","PRO","WG3 PRO Chairman","Raymond Forbes","Ericsson LM (ETSI)","PRO 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 17:00:53,2015-03-26 17:00:53,"PRO-2015-0740R05-WG3_PRO_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10890","Draft","Temp",129,""
"REQ-2015-0528R02-Use_case_on_transactions","Use_case_on_transactions","Use_case_on_transactions",2015-03-26 21:15:01,"Input contribution","","WG1 - Requirements","REQ","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","REQ 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 21:15:01,2015-03-26 21:15:01,"REQ-2015-0528R02-Use_case_on_transactions.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10891","Draft","Temp",93,""
"REQ-2015-0529R02-requirements_on_transactions","requirements_on_transactions","requirements_on_transactions",2015-03-26 21:15:36,"Change request","","WG1 - Requirements","REQ","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","REQ 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 21:15:36,2015-03-26 21:15:36,"REQ-2015-0529R02-requirements_on_transactions.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10892","Draft","CR",91,""
"PRO-2015-0747R01-ID_Syntax_Correction_in_TS-0004","ID Syntax Correction in TS-0004","",2015-03-26 21:15:37,"Change request","","WG3 - Protocols","PRO","Peter Niblett, IBM","Peter Niblett","IBM Europe","PRO 16.0",2015-03-23 08:00:00,2015-03-27 17:30:00,"FRANCE","Sophia Antipolis",2015-03-26 21:15:37,2015-03-26 21:15:37,"PRO-2015-0747R01-ID_Syntax_Correction_in_TS-0004.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=10893","Draft","CR",102,""
