"PRO-2017-0288R01-PRO-2017-0288-m2m_status_mgmtObj_R3","PRO-2017-0288-m2m_status_mgmtObj_R3","",2017-09-22 06:01:25,"Change request","","WG3 - Protocols","PRO","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 16:21:47,2017-09-22 06:01:21,"PRO-2017-0288R01-PRO-2017-0288-m2m_status_mgmtObj_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24137","Agreed","CR",44,""
"PRO-2017-0215R03-ContentSizeTimeSeriesInstance-Mirror","ContentSizeTimeSeriesInstance-Mirror","",2017-09-22 06:02:07,"Change request","","WG3 - Protocols","PRO","C-DOT","Neeta Meshram","Centre for the Development of Telematics (C-DoT)","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 16:18:39,2017-09-22 06:02:07,"PRO-2017-0215R03-ContentSizeTimeSeriesInstance-Mirror.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24138","Agreed","CR",64,""
"PRO-2017-0289R01-m2m_status_mgmtObj_MIRROR_R2","m2m_status_mgmtObj_MIRROR_R2","",2017-09-22 06:03:42,"Change request","","WG3 - Protocols","PRO","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 16:22:22,2017-09-22 06:03:42,"PRO-2017-0289R01-m2m_status_mgmtObj_MIRROR_R2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24139","Agreed","CR",41,""
"SEC-2017-0137R06-SEC_31_F2F_meeting_Agenda","SEC 31 F2F meeting Agenda","Draft Agenda
R02 Monday morning
R03 after Tuesday session 2
R4 wednesday
R5 friday morning
R06 Final status",2017-09-22 06:04:18,"Agenda","","WG4 - Security","SEC","WG Chair (Gemalto)","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-22 06:06:56,2017-09-22 06:04:18,"SEC-2017-0137R06-SEC_31_F2F_meeting_Agenda.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24140","Agreed","Temp",66,""
"PRO-2017-0191R02-deviceInfo_attributes_R3","deviceInfo_attributes_R3","",2017-09-22 06:07:38,"Change request","","WG3 - Protocols","PRO","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 16:19:51,2017-09-22 06:07:38,"PRO-2017-0191R02-deviceInfo_attributes_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24141","Agreed","CR",46,""
"TP-2017-0291-ARC_31_Status_Report","ARC 31 Status Report","",2017-09-22 07:42:32,"Status report","","Technical Plenary","TP","ARC WG","SeungMyeong JEONG","KETI","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 08:58:47,2017-09-22 06:08:15,"TP-2017-0291-ARC_31_Status_Report.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24142","Noted","Temp",185,""
"PRO-2017-0242R04-timeSeries_resource_Rel-3","timeSeries resource Rel-3","timeSeries resource Rel-3",2017-09-22 06:10:39,"Change request","","WG3 - Protocols","PRO","KT","Francisco, Sang-Eon KIM","KT","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 16:26:12,2017-09-22 06:10:38,"PRO-2017-0242R04-timeSeries_resource_Rel-3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24143","Noted","CR",159,""
"TP-2017-0292-SEC31_Statur_Report_to_TP31","SEC31 Statur Report to TP31","",2017-09-22 06:57:10,"Status report","","Technical Plenary","TP","WG4 Chair (Gemalto)","Francois Ennesser","Gemalto N. V. (ETSI)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 09:12:45,2017-09-22 06:14:19,"TP-2017-0292-SEC31_Statur_Report_to_TP31.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24144","Noted","Temp",167,""
"TP-2017-0293-TS-0003_Rel-2_CR_Pack","TS-0003 Rel-2 CR Pack","3 Rel-2 CRs to TS-0003",2017-09-22 06:58:06,"Input contribution","","Technical Plenary","TP","WG4 SEC","Francois Ennesser","Gemalto N. V. (ETSI)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 09:08:19,2017-09-22 06:19:30,"TP-2017-0293-TS-0003_Rel-2_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24145","Approved","Temp",526,""
"TP-2017-0294-TS-0003_Rel-3_CR_Pack","TS-0003 Rel-3 CR Pack","4 Rel-3 CRs to TS-0003",2017-09-22 07:04:45,"Input contribution","","Technical Plenary","TP","WG4 SEC","Francois Ennesser","Gemalto N. V. (ETSI)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 09:09:15,2017-09-22 06:21:12,"TP-2017-0294-TS-0003_Rel-3_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24146","Approved","Temp",1243,""
"PRO-2017-0228R01-Resource_de-announcement_correction_R2","Resource_de-announcement_correction_R2","",2017-09-22 06:38:40,"Change request","","WG3 - Protocols","PRO","ZTE","Hao WU","ZTE Corporation (ETSI)","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 16:28:15,2017-09-22 06:38:40,"PRO-2017-0228R01-Resource_de-announcement_correction_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24147","Agreed","CR",85,""
"PRO-2017-0229R01-Resource_de-announcement_correction_R3","Resource_de-announcement_correction_R3","",2017-09-22 06:39:12,"Change request","","WG3 - Protocols","PRO","ZTE","Hao WU","ZTE Corporation (ETSI)","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 16:29:52,2017-09-22 06:39:12,"PRO-2017-0229R01-Resource_de-announcement_correction_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24148","Agreed","CR",85,""
"TP-2017-0295-ARC31_TS-0001_CR_Pack","ARC31_TS-0001_CR_Pack","ARC31_TS-0001_CR_Pack",2017-09-22 07:45:31,"Input contribution","","Technical Plenary","TP","ARC Chair","Dale Seed","Convida Wireless LLC","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 08:58:17,2017-09-22 07:08:16,"TP-2017-0295-ARC31_TS-0001_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24149","Approved","Temp",5043,""
"ARC-2017-0404R04-ARC31_Document_Allocation","ARC31_Document_Allocation","ARC31_Document_Allocation",2017-09-22 07:16:16,"Input contribution","","WG2 - Architecture","ARC","ARC VC","Dale Seed","Convida Wireless LLC","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 07:16:16,2017-09-22 07:16:16,"ARC-2017-0404R04-ARC31_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24150","Draft","Temp",19,""
"MAS-2017-0225R06-MAS#31_Doc_Allocation","MAS#31 Doc Allocation","",2017-09-22 07:27:01,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 31",2017-09-18 03:30:00,2017-09-22 14:00:00,"INDIA","Bangalore",2017-09-22 07:27:01,2017-09-22 07:27:01,"MAS-2017-0225R06-MAS#31_Doc_Allocation.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24151","Draft","Temp",175,""
"ARC-2017-0412-Minutes_ARC_31","Minutes ARC 31","",2017-09-22 07:42:16,"Minutes","","WG2 - Architecture","ARC","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 10:05:02,2017-09-22 07:42:16,"ARC-2017-0412-Minutes_ARC_31.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24152","Noted","Temp",389,""
"TP-2017-0296-Request_for_approval_of_TR-0034","Request_for_approval_of_TR-0034","Request_for_approval_of_TR-0034",2017-09-22 07:47:14,"Input contribution","","Technical Plenary","TP","TST Chair (KETI)","JaeSeung Song","KETI","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 09:27:54,2017-09-22 07:47:14,"TP-2017-0296-Request_for_approval_of_TR-0034.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24153","Approved","Temp",1711,""
"TP-2017-0239R06-Agenda_TP31","Agenda TP31","Agenda for closing plenary",2017-09-22 07:47:24,"Agenda","","Technical Plenary","TP","Omar Elloumi, Nokia","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 10:09:28,2017-09-22 07:47:24,"TP-2017-0239R06-Agenda_TP31.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24154","Noted","Temp",319,""
"TP-2017-0297-Request_for_approval_of_TR-0045","Request_for_approval_of_TR-0045","Request_for_approval_of_TR-0045",2017-09-22 07:55:35,"Input contribution","","Technical Plenary","TP","TST Chair (KETI)","JaeSeung Song","KETI","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 09:27:25,2017-09-22 07:49:25,"TP-2017-0297-Request_for_approval_of_TR-0045.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24155","Approved","Temp",1612,""
"SEC-2017-0150-Minutes_SEC_31","Minutes_SEC_31","Minutes_SEC_31",2017-09-22 07:53:25,"Minutes","","WG4 - Security","SEC","Emily Hoefer (ATIS)","Emily Hoefer","Alliance for Telecommunications Industry Solutions (ATIS)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-22 07:53:25,2017-09-22 07:53:25,"SEC-2017-0150-Minutes_SEC_31.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24156","Draft","Temp",121,""
"TP-2017-0281R01-REQ31_WG1_Status_Report_to_TP","REQ31 WG1 Status Report to TP","REQ31 WG1 Status Report to TP",2017-09-22 07:57:33,"Status report","","Technical Plenary","TP","Shelby Kiewel, WG1 REQ Chairman, iconectiv","Shelby Kiewel","iconectiv (ATIS)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 08:36:15,2017-09-22 07:57:33,"TP-2017-0281R01-REQ31_WG1_Status_Report_to_TP.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24157","Noted","Temp",160,""
"TP-2017-0298-WI0056_Update","WI0056 Update","WI0056 Update",2017-09-22 08:10:38,"Input contribution","","Technical Plenary","TP","Qualcomm Inc. (TIA)","Josef Blanz","Qualcomm (TIA)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 08:30:14,2017-09-22 08:03:38,"TP-2017-0298-WI0056_Update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24158","Approved","Temp",95,""
"TP-2017-0239R07-Agenda_TP31","Agenda TP31","Agenda for closing plenary",2017-09-22 08:04:22,"Agenda","","Technical Plenary","TP","Omar Elloumi, Nokia","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 10:09:15,2017-09-22 08:04:21,"TP-2017-0239R07-Agenda_TP31.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24159","Agreed","Temp",321,""
"TP-2017-0261R03-New_WI_Lightweight_Services","New WI Lightweight Services","New WI Lightweight Services",2017-09-22 08:21:36,"Input contribution","","Technical Plenary","TP","Convida","Dale Seed","Convida Wireless LLC","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 08:25:14,2017-09-22 08:21:36,"TP-2017-0261R03-New_WI_Lightweight_Services.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24160","Noted","Temp",79,""
"TP-2017-0278R03-Reply_LS_to_Broadband_Forum_on_USP","Reply LS to Broadband Forum on USP","Reply LS to Broadband Forum on USP",2017-09-22 09:00:16,"Liaison statement","","Technical Plenary","TP","Timothy Carey, Nokia","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 09:00:33,2017-09-22 09:00:16,"TP-2017-0278R03-Reply_LS_to_Broadband_Forum_on_USP.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24161","Agreed","Temp",190,""
"TP-2017-0261R04-New_WI_Lightweight_Services","New WI Lightweight Services","New WI Lightweight Services",2017-09-22 09:01:24,"Input contribution","","Technical Plenary","TP","Convida","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 09:02:20,2017-09-22 09:01:23,"TP-2017-0261R04-New_WI_Lightweight_Services.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24162","Approved","Temp",94,""
"REQ-2017-0060-CR_TS-0011_Security_Principal_(R3mirror)","CR_TS-0011_Security_Principal_(R3mirror)","Adding definition of Security Principal",2017-09-22 09:20:32,"Change request","","WG1 - Requirements","REQ","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","REQ 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 09:20:32,2017-09-22 09:08:31,"REQ-2017-0060-CR_TS-0011_Security_Principal_(R3mirror).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24163","Draft","CR",90,""
"TS-0032-MAF_and_MEF_Interface_Specification-V2_0_1","MAF and MEF Interface Specification","This specification defines the reference points Mmaf and Mmef of oneM2M nodes (ADN, ASN, MN, IN) with the M2M Authentication Function (MAF) and the M2M Enrolment Function (MEF).",2017-09-22 09:29:31,"Technical Specification","v2.0.1","Work Programme","Work Progr","","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","",,,"","",2017-09-22 09:29:32,2017-09-22 09:29:31,"TS-0032-MAF_and_MEF_Interface_Specification-V2_0_1.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24164","Draft","Perm",332,""
"TP-2017-0281R02-REQ31_WG1_Status_Report_to_TP","REQ31 WG1 Status Report to TP","REQ31 WG1 Status Report to TP",2017-09-22 09:30:04,"Status report","","Technical Plenary","TP","Shelby Kiewel, WG1 REQ Chairman, iconectiv","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 09:34:08,2017-09-22 09:30:04,"TP-2017-0281R02-REQ31_WG1_Status_Report_to_TP.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24165","Noted","Temp",160,""
"TP-2017-0291R01-ARC_31_Status_Report","ARC 31 Status Report","",2017-09-22 09:30:48,"Status report","","Technical Plenary","TP","ARC WG","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 09:30:55,2017-09-22 09:30:48,"TP-2017-0291R01-ARC_31_Status_Report.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24166","Noted","Temp",186,""
"TP-2017-0292R01-SEC31_Statur_Report_to_TP31","SEC31 Statur Report to TP31","",2017-09-22 09:33:37,"Status report","","Technical Plenary","TP","WG4 Chair (Gemalto)","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 09:33:43,2017-09-22 09:33:37,"TP-2017-0292R01-SEC31_Statur_Report_to_TP31.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24167","Noted","Temp",169,""
"PRO-2017-0270R03-Agenda_PRO31","Agenda PRO31","",2017-09-22 09:36:02,"Agenda","","WG3 - Protocols","PRO","PRO WG Chair","Peter Niblett","IBM Europe","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 16:31:35,2017-09-22 09:36:02,"PRO-2017-0270R03-Agenda_PRO31.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24168","Agreed","Temp",512,""
"ARC-2017-0412R01-Minutes_ARC_31","Minutes ARC 31","",2017-09-22 10:04:24,"Minutes","","WG2 - Architecture","ARC","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 10:04:24,2017-09-22 10:04:24,"ARC-2017-0412R01-Minutes_ARC_31.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24169","Draft","Temp",391,""
"SC-2017-0040-oneM2M_Certification_status_and_Lesson_Learned","oneM2M Certification status and Lesson Learned","SC-2017-0040_oneM2M Certification status and Lesson Learned",2017-09-22 10:26:47,"Input contribution","","Steering Committee","SC","TTA","Sookhyun Jeon","Telecommunications Technology Association (TTA)","SC38",2017-09-25 07:00:00,2017-09-25 13:00:00,"AUSTRIA","Austrian Standards Institute",2017-09-22 10:26:47,2017-09-22 10:26:47,"SC-2017-0040-oneM2M_Certification_status_and_Lesson_Learned.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24170","Draft","Temp",5389,""
"TP-2017-0288R01-TST_31_Status_Report","TST 31 Status Report","TST 31 Status Report",2017-09-22 10:48:06,"Status report","","Technical Plenary","TP","TST Chair (KETI)","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 10:48:15,2017-09-22 10:48:06,"TP-2017-0288R01-TST_31_Status_Report.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24171","Noted","Temp",160,""
"MARCOM-2017-0041-36-hour_review_ICC_release","36-hour review: ICC release","36-hour review: ICC release",2017-09-22 13:38:37,"Input contribution","","Marketing & Communications","MARCOM","sharon oddy","Sharon Oddy","iconectiv (ATIS)","MARCOM-65",2017-09-06 13:00:00,2017-09-06 14:30:00,"","Web conference",2017-09-22 13:38:37,2017-09-22 13:38:37,"MARCOM-2017-0041-36-hour_review_ICC_release.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24172","Draft","Temp",37,""
"SC-2017-0041-Marcom_Report_and_Planning_Doc","Marcom Report and Planning Doc","Marcom Report and Planning Doc",2017-09-22 15:07:25,"Input contribution","","Steering Committee","SC","Sharon Oddy","Sharon Oddy","iconectiv (ATIS)","SC38",2017-09-25 07:00:00,2017-09-25 13:00:00,"AUSTRIA","Austrian Standards Institute",2017-09-22 15:07:25,2017-09-22 15:07:25,"SC-2017-0041-Marcom_Report_and_Planning_Doc.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24173","Draft","Temp",433,""
"MARCOM-2017-0042-PPT_Template","PPT Template","PPT Template",2017-09-22 15:08:37,"Input contribution","","Marketing & Communications","MARCOM","Sharon Oddy","Sharon Oddy","iconectiv (ATIS)","MARCOM-65",2017-09-06 13:00:00,2017-09-06 14:30:00,"","Web conference",2017-09-22 15:08:37,2017-09-22 15:08:37,"MARCOM-2017-0042-PPT_Template.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24174","Draft","Temp",108,""
"MARCOM-2017-0043-Sharon_Oddy","Sharon Oddy","Branding Guidelines",2017-09-22 15:09:36,"Input contribution","","Marketing & Communications","MARCOM","Sharon Oddy","Sharon Oddy","iconectiv (ATIS)","MARCOM-65",2017-09-06 13:00:00,2017-09-06 14:30:00,"","Web conference",2017-09-22 15:09:36,2017-09-22 15:09:36,"MARCOM-2017-0043-Sharon_Oddy.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24175","Draft","Temp",130,""
"TP-2017-0299-Minutes_TP31","Minutes TP31","",2017-09-22 15:37:37,"Minutes","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-22 15:37:37,2017-09-22 15:37:37,"TP-2017-0299-Minutes_TP31.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24176","Draft","Temp",377,""
