"SDS-2019-0580R01-StatusCodeForAppRuleValidation_R2","StatusCodeForAppRuleValidation_R2","TS-0004 v2.23.0",2019-09-27 05:01:05,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Preeti Rani","Centre for the Development of Telematics (C-DoT)","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 05:49:53,2019-09-27 05:01:05,"SDS-2019-0580R01-StatusCodeForAppRuleValidation_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30875","Agreed","CR",106,""
"SDS-2019-0464R02-Procedures_for_Modbus_interworking","Procedures for Modbus interworking","TR-0043",2019-09-27 05:04:11,"Input contribution","","WG2 - System Design & Security","SDS","KETI","JaeSeung Song","KETI","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 05:04:11,2019-09-27 05:04:11,"SDS-2019-0464R02-Procedures_for_Modbus_interworking.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30876","Draft","Temp",2516,""
"SDS-2019-0565R01-M2MServiceSubscriptionProfile_Activation_Deactivation_Date_and_Status","M2MServiceSubscriptionProfile_Activation _Deactivation_Date_and_Status","TS-0001 v4_2_0",2019-09-27 05:15:24,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 05:26:42,2019-09-27 05:15:24,"SDS-2019-0565R01-M2MServiceSubscriptionProfile_Activation_Deactivation_Date_and_Status.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30877","Noted","CR",178,""
"SDS-2019-0475R03-Primitive_Profile_for_TS-0001","Primitive_Profile_for_TS-0001","TS-0001 v4.2.0",2019-09-27 05:23:43,"Input contribution","","WG2 - System Design & Security","SDS","Convida","Akanksha Mehta","InterDigital Asia LLC","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 07:25:15,2019-09-27 05:23:43,"SDS-2019-0475R03-Primitive_Profile_for_TS-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30878","Noted","Temp",1524,""
"SDS-2019-0546R01-TR-0052_Multi-registration_procedure","TR-0052_Multi-registration_procedure","TR-0052",2019-09-27 05:39:27,"Change request","","WG2 - System Design & Security","SDS","Convida","Akanksha Mehta","InterDigital Asia LLC","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 05:39:27,2019-09-27 05:39:27,"SDS-2019-0546R01-TR-0052_Multi-registration_procedure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30879","Draft","CR",2094,""
"RDM-2019-0101R01-Railway_Usecase_Control","Railway Usecase Control","TR-0058 v0.0.1",2019-09-27 05:58:02,"Change request","","WG1 - Requirements & Domain Models","RDM","Andrew Min-gyu Han (Hansung University)","Andrew Min-gyu Han","Hansung University (TTA)","RDM42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 06:06:48,2019-09-27 05:58:02,"RDM-2019-0101R01-Railway_Usecase_Control.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30880","Noted","CR",117,""
"TDE-2019-0161-TS0025-ADN_Sensor_Profile_R2","TS0025-ADN_Sensor_Profile_R2","TS-0025 V2",2019-09-27 06:06:45,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Convida","Bob Flynn","Convida Wireless LLC","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 06:44:03,2019-09-27 06:06:45,"TDE-2019-0161-TS0025-ADN_Sensor_Profile_R2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30881","Noted","CR",75,""
"RDM-2019-0108R05-RDM42_tdoc_allocation","RDM42_tdoc_allocation","",2019-09-27 06:07:14,"Agenda","","WG1 - Requirements & Domain Models","RDM","RDM Chair","TaeHyun KIM","SyncTechno Inc","RDM42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 06:07:14,2019-09-27 06:07:14,"RDM-2019-0108R05-RDM42_tdoc_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30882","Draft","Temp",18,""
"RDM-2019-0101R02-Railway_Usecase_Control","Railway Usecase Control","TR-0058 v0.0.1",2019-09-27 06:09:09,"Change request","","WG1 - Requirements & Domain Models","RDM","Andrew Min-gyu Han (Hansung University)","Andrew Min-gyu Han","Hansung University (TTA)","RDM42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 06:09:09,2019-09-27 06:09:09,"RDM-2019-0101R02-Railway_Usecase_Control.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30883","Draft","CR",117,""
"SDS-2019-0547R01-TR-0052_service_management","TR-0052_service_management","TR-0052",2019-09-27 06:15:16,"Change request","","WG2 - System Design & Security","SDS","Convida","Akanksha Mehta","InterDigital Asia LLC","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 06:15:16,2019-09-27 06:15:16,"SDS-2019-0547R01-TR-0052_service_management.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30884","Draft","CR",333,""
"TDE-2019-0150R06-TDE42_Document_Allocation","TDE42 Document Allocation","",2019-09-27 06:16:19,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TDE42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 06:16:19,2019-09-27 06:16:19,"TDE-2019-0150R06-TDE42_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30885","Draft","Temp",85,""
"TDE-2019-0150R07-TDE42_Document_Allocation","TDE42 Document Allocation","",2019-09-27 06:16:39,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TDE42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 06:16:39,2019-09-27 06:16:39,"TDE-2019-0150R07-TDE42_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30886","Draft","Temp",85,""
"TDE-2019-0144R02-SubNotTestCasesAdded(R3)","SubNotTestCasesAdded(R3)","TS-0018 v 3.2",2019-09-27 06:16:54,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","TDE42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 06:26:58,2019-09-27 06:16:54,"TDE-2019-0144R02-SubNotTestCasesAdded(R3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30887","Noted","CR",172,""
"TP-2019-0162-TP42_TS-0025_R2_CR_Pack","TP42_TS-0025_R2_CR_Pack","",2019-09-27 11:21:53,"Input contribution","","Technical Plenary","TP","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:40:52,2019-09-27 06:22:35,"TP-2019-0162-TP42_TS-0025_R2_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30888","Approved","Temp",69,""
"SDS-2019-0583-areaNwkType_attribute_type_R2","areaNwkType attribute type_R2","TS-0001",2019-09-27 06:26:05,"Change request","","WG2 - System Design & Security","SDS","C-DOT","SACHIN JAIN","Centre for the Development of Telematics (C-DoT)","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 09:47:16,2019-09-27 06:26:05,"SDS-2019-0583-areaNwkType_attribute_type_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30889","Noted","CR",225,""
"TDE-2019-0144R03-SubNotTestCasesAdded(R3)","SubNotTestCasesAdded(R3)","TS-0018 v 3.2",2019-09-27 06:30:43,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","TDE42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 06:31:34,2019-09-27 06:30:43,"TDE-2019-0144R03-SubNotTestCasesAdded(R3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30890","Agreed","CR",172,""
"SDS-2019-0485R03-TS-0001_geo-query_feature","TS-0001 geo-query feature","TS-0001 v4.2.0",2019-09-27 06:37:26,"Change request","","WG2 - System Design & Security","SDS","KETI","SeungMyeong JEONG","KETI","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 09:53:48,2019-09-27 06:37:26,"SDS-2019-0485R03-TS-0001_geo-query_feature.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30891","Agreed","CR",436,""
"TDE-2019-0161R01-TS0025-ADN_Sensor_Profile_R2","TS0025-ADN_Sensor_Profile_R2","TS-0025 V2",2019-09-27 06:47:15,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Convida","Bob Flynn","Convida Wireless LLC","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 06:49:40,2019-09-27 06:47:15,"TDE-2019-0161R01-TS0025-ADN_Sensor_Profile_R2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30892","Agreed","CR",76,""
"SDS-2019-0464R03-Procedures_for_Modbus_interworking","Procedures for Modbus interworking","TR-0043",2019-09-27 06:48:50,"Input contribution","","WG2 - System Design & Security","SDS","KETI","JaeSeung Song","KETI","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 06:48:50,2019-09-27 06:48:50,"SDS-2019-0464R03-Procedures_for_Modbus_interworking.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30893","Draft","Temp",2513,""
"SDS-2019-0584-Empty_nfURI_from_originator","Empty_nfURI_from_originator","TS-0001",2019-09-27 06:57:40,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 06:57:40,2019-09-27 06:57:40,"SDS-2019-0584-Empty_nfURI_from_originator.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30894","Draft","CR",59,""
"SDS-2019-0523R02-TR-0050_Modify_ABAC_policy_resources","TR-0050 Modify ABAC policy resources","TR-0050",2019-09-27 07:01:06,"Input contribution","","WG2 - System Design & Security","SDS","CICT","Wei Zhou","China Information Communication Technologies Group Corporation","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 07:01:06,2019-09-27 06:58:31,"SDS-2019-0523R02-TR-0050_Modify_ABAC_policy_resources.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30895","Draft","Temp",127,""
"TDE-2019-0138R02-TS0025-ADN_Sensor_Profile","TS0025-ADN_Sensor_Profile","TS-0025",2019-09-27 07:18:21,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Convida","Bob Flynn","Convida Wireless LLC","TDE 41.2",2019-09-10 12:00:00,2019-09-10 13:30:00,"","https://global.gotomeeting.com/join/121735709",2019-09-27 09:43:16,2019-09-27 07:18:21,"TDE-2019-0138R02-TS0025-ADN_Sensor_Profile.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30896","Agreed","CR",79,""
"SDS-2019-0565R02-M2MServiceSubscriptionProfile_Activation_Deactivation_Date_and_Status","M2MServiceSubscriptionProfile_Activation _Deactivation_Date_and_Status","TS-0001 v4_2_0",2019-09-27 07:35:47,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Preeti Rani","Centre for the Development of Telematics (C-DoT)","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 07:35:47,2019-09-27 07:35:47,"SDS-2019-0565R02-M2MServiceSubscriptionProfile_Activation_Deactivation_Date_and_Status.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30897","Draft","CR",175,""
"SDS-2019-0444R03-TS-0001_nwMonitoringReq_resource","TS-0001 nwMonitoringReq resource","TS-0001 v4.2.0",2019-09-27 07:39:43,"Change request","","WG2 - System Design & Security","SDS","KDDI","Kenichi YAMAMOTO","KDDI Corporation","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 09:49:01,2019-09-27 07:39:18,"SDS-2019-0444R03-TS-0001_nwMonitoringReq_resource.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30898","Agreed","CR",516,""
"SDS-2019-0483R02-ontology_mapping_stage_3","ontology mapping stage 3","TS-0004 v4.x.x",2019-09-27 08:02:23,"Change request","","WG2 - System Design & Security","SDS","Yongjing Zhang (Huawei)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 10:11:34,2019-09-27 08:02:23,"SDS-2019-0483R02-ontology_mapping_stage_3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30900","Agreed","CR",1032,""
"TP-2019-0163-oneM2M_System_Enhancements_to_Support_Data_Protection_Regulations_(eDP","oneM2M System Enhancements to Support Data Protection Regulations (eDPR)","",2019-09-27 08:06:28,"Input contribution","","Technical Plenary","TP","KETI and Hyundai Motor","JaeSeung Song","KETI","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:14:43,2019-09-27 08:06:28,"TP-2019-0163-oneM2M_System_Enhancements_to_Support_Data_Protection_Regulations_(eDP.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30901","Noted","Temp",83,""
"SDS-2019-0550R07-SDS42_Document_Allocation","SDS42 Document Allocation","",2019-09-27 08:18:09,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Dale Seed","Convida Wireless LLC","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 08:18:09,2019-09-27 08:18:09,"SDS-2019-0550R07-SDS42_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30902","Draft","Temp",55,""
"SDS-2019-0585-parent_resources_update_for_ontology_mapping","parent resources update for ontology mapping","TS-0001 v4.2.0",2019-09-27 08:50:19,"Change request","","WG2 - System Design & Security","SDS","Yongjing Zhang (Huawei)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 08:50:19,2019-09-27 08:23:16,"SDS-2019-0585-parent_resources_update_for_ontology_mapping.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30903","Draft","CR",238,""
"SDS-2019-0522R02-TR-0050_Modify_accessControlCombiningPolicy_resource","TR-0050 Modify accessControlCombiningPolicy resource","TR-0050",2019-09-27 08:37:02,"Input contribution","","WG2 - System Design & Security","SDS","CICT","Wei Zhou","China Information Communication Technologies Group Corporation","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 08:37:02,2019-09-27 08:37:01,"SDS-2019-0522R02-TR-0050_Modify_accessControlCombiningPolicy_resource.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30904","Draft","Temp",483,""
"TDE-2019-0140R01-TS-0018-Basline_V2_14_0","TS-0018-Basline_V2_14_0","TS-0018 V2.13.1",2019-09-27 08:42:19,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","KETI","InSong Lee","KETI","TDE42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 09:21:29,2019-09-27 08:42:19,"TDE-2019-0140R01-TS-0018-Basline_V2_14_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30905","Noted","Temp",2355,""
"SDS-2019-0475R04-Primitive_Profile_for_TS-0001","Primitive_Profile_for_TS-0001","TS-0001 v4.2.0",2019-09-27 08:42:41,"Input contribution","","WG2 - System Design & Security","SDS","Convida","Akanksha Mehta","InterDigital Asia LLC","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 08:42:41,2019-09-27 08:42:41,"SDS-2019-0475R04-Primitive_Profile_for_TS-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30906","Draft","Temp",1523,""
"TDE-2019-0141R01-TS-0018-Basline_V3_3_0","TS-0018-Basline_V3.3.0","TS-0018 V3.2.0",2019-09-27 08:43:24,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","KETI","InSong Lee","KETI","TDE42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 09:18:46,2019-09-27 08:43:24,"TDE-2019-0141R01-TS-0018-Basline_V3_3_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30907","Noted","Temp",1926,""
"TDE-2019-0159R01-TS-0017-Basline_v2_2_0","TS-0017-Basline_v2_2_0","TS-0017 V2.1.1",2019-09-27 08:44:02,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","KETI","InSong Lee","KETI","TDE42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 11:04:59,2019-09-27 08:44:02,"TDE-2019-0159R01-TS-0017-Basline_v2_2_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30908","Noted","Temp",170,""
"TDE-2019-0160R01-TS-0017-Basline_V3_1_0","TS-0017-Basline_V3_1_0","TS-0017 V3.0.1",2019-09-27 08:44:23,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","KETI","InSong Lee","KETI","TDE42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 09:14:53,2019-09-27 08:44:23,"TDE-2019-0160R01-TS-0017-Basline_V3_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30909","Noted","Temp",185,""
"ARC-2018-0348R11-TS-0001_discovery-based_operations","TS-0001 discovery-based operations","TS-0001 v.4.0.0",2019-09-27 08:44:48,"Change request","","WG2 - Architecture","ARC","Convida, Orange","Bob Flynn","Convida Wireless LLC","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 09:17:56,2019-09-27 08:44:48,"ARC-2018-0348R11-TS-0001_discovery-based_operations.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30910","Noted","CR",481,""
"TDE-2019-0162-TS-0019_TTCN-3_Test_cases","TS-0019_TTCN-3_Test_cases","TS-0019 - TTCN-3 test cases",2019-09-27 08:44:50,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TDE42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 09:22:25,2019-09-27 08:44:50,"TDE-2019-0162-TS-0019_TTCN-3_Test_cases.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30911","Noted","CR",101,""
"SDS-2019-0586-CoAP_status_code_for_ontology_mapping","CoAP status code for ontology mapping","TS-0008 V4.x.x",2019-09-27 09:25:22,"Change request","","WG2 - System Design & Security","SDS","Yongjing Zhang (Huawei)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 09:25:22,2019-09-27 08:51:29,"SDS-2019-0586-CoAP_status_code_for_ontology_mapping.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30912","Draft","CR",187,""
"SDS-2019-0587-HTTP_Status_Code_for_ontology_mapping","HTTP Status Code for ontology mapping","TS-0009 V4.x.x",2019-09-27 09:25:40,"Change request","","WG2 - System Design & Security","SDS","Yongjing Zhang (Huawei)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 09:25:40,2019-09-27 08:52:25,"SDS-2019-0587-HTTP_Status_Code_for_ontology_mapping.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30913","Draft","CR",148,""
"TDE-2019-0163-TS-0019-baseline-v2_4_0","TS-0019-baseline-v2.4.0","TS-0019 - Baseline v2.4.0",2019-09-27 08:55:04,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TDE42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 09:31:37,2019-09-27 08:55:04,"TDE-2019-0163-TS-0019-baseline-v2_4_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30914","Agreed","Temp",1147,""
"TDE-2019-0150R08-TDE42_Document_Allocation","TDE42 Document Allocation","",2019-09-27 09:02:38,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TDE42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 09:46:03,2019-09-27 09:02:37,"TDE-2019-0150R08-TDE42_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30915","Noted","Temp",86,""
"Industry Day-2019-0002-Welcome_presentation","Welcome presentation","",2019-09-27 09:09:11,"Input contribution","","Industry Day","Industry D","Pamela Kumar, Director General, TSDSI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Industry Day - TP42",2019-09-25 04:30:00,2019-09-25 13:00:00,"INDIA","Hyderabad",2019-09-27 09:09:11,2019-09-27 09:09:11,"Industry_Day-2019-0002-Welcome_presentation.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30916","Draft","Temp",3427,""
"Industry Day-2019-0003-oneM2M_Standards_and_Enablement_of_IoT_ecosystem","oneM2M Standards and  Enablement of IoT ecosystem","Bridging  the Gap",2019-09-27 09:11:30,"Input contribution","","Industry Day","Industry D","R.SINHADeputy Director General  Networks & Technologies   Department of Telecommunications Government of India","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Industry Day - TP42",2019-09-25 04:30:00,2019-09-25 13:00:00,"INDIA","Hyderabad",2019-09-27 09:11:30,2019-09-27 09:11:30,"Industry_Day-2019-0003-oneM2M_Standards_and_Enablement_of_IoT_ecosystem.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30917","Draft","Temp",162,""
"Industry Day-2019-0004-OCF_Presentation","OCF Presentation","",2019-09-27 09:15:11,"Input contribution","","Industry Day","Industry D","Dr. Aloknath De Corporate VP, Samsung Electronics CTO, Samsung R&D Bangalore","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Industry Day - TP42",2019-09-25 04:30:00,2019-09-25 13:00:00,"INDIA","Hyderabad",2019-09-27 09:15:11,2019-09-27 09:15:11,"Industry_Day-2019-0004-OCF_Presentation.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30918","Draft","Temp",13756,""
"Industry Day-2019-0005-oneM2M_Certification_Program","oneM2M Certification Program","",2019-09-27 09:16:35,"Input contribution","","Industry Day","Industry D","Prof. Han, Andrew Min-gyu, Chair oneM2M TDE WG","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Industry Day - TP42",2019-09-25 04:30:00,2019-09-25 13:00:00,"INDIA","Hyderabad",2019-09-27 09:16:35,2019-09-27 09:16:35,"Industry_Day-2019-0005-oneM2M_Certification_Program.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30919","Draft","Temp",2205,""
"ARC-2018-0348R12-TS-0001_discovery-based_operations","TS-0001 discovery-based operations","TS-0001 v.4.0.0",2019-09-27 09:18:15,"Change request","","WG2 - Architecture","ARC","Convida, Orange","Bob Flynn","Convida Wireless LLC","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 09:55:36,2019-09-27 09:18:15,"ARC-2018-0348R12-TS-0001_discovery-based_operations.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30920","Agreed","CR",492,""
"Industry Day-2019-0006-Data_Semantics","Data Semantics","",2019-09-27 09:24:35,"Input contribution","","Industry Day","Industry D","Enrico Scarrone oneM2M SC Chairman","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Industry Day - TP42",2019-09-25 04:30:00,2019-09-25 13:00:00,"INDIA","Hyderabad",2019-09-27 09:24:35,2019-09-27 09:24:35,"Industry_Day-2019-0006-Data_Semantics.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30921","Draft","Temp",567,""
"TDE-2019-0140R02-TS-0018-Basline_V2_14_0","TS-0018-Basline_V2_14_0","TS-0018 V2.13.1",2019-09-27 09:25:30,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","KETI","InSong Lee","KETI","TDE42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 09:43:59,2019-09-27 09:25:30,"TDE-2019-0140R02-TS-0018-Basline_V2_14_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30922","Agreed","Temp",2354,""
"TDE-2019-0141R02-TS-0018-Basline_V3_3_0","TS-0018-Basline_V3_3_0","TS-0018 V3.2.0",2019-09-27 09:26:03,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","KETI","InSong Lee","KETI","TDE42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 09:44:19,2019-09-27 09:26:03,"TDE-2019-0141R02-TS-0018-Basline_V3_3_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30923","Agreed","Temp",1925,""
"TDE-2019-0160R02-TS-0017-Basline_V3_1_0","TS-0017-Basline_V3_1_0","TS-0017 V3.0.1",2019-09-27 09:26:30,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","KETI","InSong Lee","KETI","TDE42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 09:45:10,2019-09-27 09:26:30,"TDE-2019-0160R02-TS-0017-Basline_V3_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30924","Agreed","Temp",185,""
