"REQ-2015-0641R02-TR-0018-_Industrial_Domain_Enablement_Clause_8_High_Level_Architecture","TR-0018- Industrial Domain Enablement_Clause_8_High_Level_Architecture","TR-0018- Industrial Domain Enablement_Clause_8_High_Level_Architecture",2015-09-09 15:06:55,"Input contribution","","WG1 - Requirements","REQ","Huawei Technologies, Hitachi","Qi Yu","Huawei Technologies UK (ETSI)","REQ 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 15:06:55,2015-09-09 15:06:55,"REQ-2015-0641R02-TR-0018-_Industrial_Domain_Enablement_Clause_8_High_Level_Architecture.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13495","Draft","Temp",2134,""
"MAS-2015-0640R01-CR_to_Add_Semantic_Filtering_on_Distributed_Semantic_Descriptors_in_TR","CR_to_Add_Semantic_Filtering_on_Distributed_Semantic_Descriptors_in_TR-0007.doc","Ideally semantic descriptions should be stored with the resource they describe, however their content may also be relevant for the filtering of parent resources, their parent resources etc.  This means that a solution for semantic filtering across <semanticDescriptor> resources is needed that also takes into account the fine-grained resource-based access control policies.",2015-09-09 15:07:50,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","NEC","Martin Bauer","NEC Europe Ltd. (ETSI)","MAS 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 15:07:50,2015-09-09 15:07:50,"MAS-2015-0640R01-CR_to_Add_Semantic_Filtering_on_Distributed_Semantic_Descriptors_in_TR.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13496","Draft","CR",1568,""
"REQ-2015-0644R03-REQ_19_Contribution_Allocation_Document","REQ 19 Contribution Allocation Document","",2015-09-09 15:16:18,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel - iconectiv","Shelby Kiewel","iconectiv","REQ 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 15:16:18,2015-09-09 15:16:18,"REQ-2015-0644R03-REQ_19_Contribution_Allocation_Document.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13497","Draft","Temp",115,""
"TP-2015-0803R04-Agenda_TP19","Agenda TP19","",2015-09-09 15:28:27,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair","Omar Elloumi","Alcatel-Lucent (ATIS)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-09 15:28:27,2015-09-09 15:28:27,"TP-2015-0803R04-Agenda_TP19.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13498","Draft","Temp",131,""
"ARC-2015-2075R02-CR_contentInstance_discovery","CR_contentInstance_discovery","",2015-09-09 15:38:59,"Change request","","WG2 - Architecture","ARC","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 15:38:59,2015-09-09 15:38:09,"ARC-2015-2075R02-CR_contentInstance_discovery.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13499","Draft","CR",347,""
"MAS-2015-0621R06-MAS#19_0_Doc_Allocation","MAS#19.0 Doc Allocation","",2015-09-09 16:04:24,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, WG5 Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 16:04:24,2015-09-09 16:04:24,"MAS-2015-0621R06-MAS#19_0_Doc_Allocation.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13500","Draft","Temp",144,""
"TP-2015-0803R05-Agenda_TP19","Agenda TP19","",2015-09-09 16:06:59,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair","Omar Elloumi","Alcatel-Lucent (ATIS)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-09 16:06:59,2015-09-09 16:06:59,"TP-2015-0803R05-Agenda_TP19.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13501","Draft","Temp",133,""
"PRO-2015-0957-TS-0009-Request-Target(R2mirror)","TS-0009-Request-Target(R2mirror)","Corrections on HTTP Request-Target representations",2015-09-09 16:30:24,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 19",2015-09-07 08:30:00,2015-09-11 17:00:00,"","Sophia Antipolis",2015-09-09 16:30:24,2015-09-09 16:20:34,"PRO-2015-0957-TS-0009-Request-Target(R2mirror).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13502","Draft","CR",116,""
"PRO-2015-0915R02-json_root_elements","json_root_elements","Clarification on root elements in JSON representations",2015-09-09 16:33:30,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 19",2015-09-07 08:30:00,2015-09-11 17:00:00,"","Sophia Antipolis",2015-09-09 16:33:30,2015-09-09 16:33:30,"PRO-2015-0915R02-json_root_elements.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13503","Draft","CR",121,""
"PRO-2015-0958-json_root_elements","json_root_elements(R2mirror)","Alignment between XML and JSON representations (R2 mirror)",2015-09-09 17:00:06,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 19",2015-09-07 08:30:00,2015-09-11 17:00:00,"","Sophia Antipolis",2015-09-09 17:00:06,2015-09-09 16:40:34,"PRO-2015-0958-json_root_elements.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13504","Draft","CR",129,""
"TST-2015-0202-TST_19_draft_meeting_report","TST 19 draft meeting report","TST 19 draft meeting report",2015-09-09 23:50:41,"Input contribution","","WG6 - Testing","TST","TST WG Chair","JaeSeung Song","KETI","TST 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 23:50:41,2015-09-09 16:44:16,"TST-2015-0202-TST_19_draft_meeting_report.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13506","Draft","Temp",212,""
"TP-2015-0817R01-WI-0028_update","WI-0028 update","WI-0028 update",2015-09-09 16:56:01,"Input contribution","","Technical Plenary","TP","Hitachi","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-09 16:56:01,2015-09-09 16:56:01,"TP-2015-0817R01-WI-0028_update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13507","Draft","Temp",100,""
"TP-2015-0815R01-Addition_of_Interoperable_Privacy_Profiles_to_oneM2M_Security_Solution","Addition of  Interoperable Privacy Profiles to oneM2M Security Solutions TS 0003","WI Addition of  Interoperable Privacy Profiles to oneM2M Security Solutions TS 0003",2015-09-09 16:56:55,"Input contribution","","Technical Plenary","TP","BT Group","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-09 16:56:55,2015-09-09 16:56:55,"TP-2015-0815R01-Addition_of_Interoperable_Privacy_Profiles_to_oneM2M_Security_Solution.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13508","Draft","Temp",102,""
"SEC-2015-0590R02-Proposal-Solution-for-Data-Security","Proposal-Solution-for-Data-Security","Proposal-Solution-for-Data-Security",2015-09-09 17:40:45,"Input contribution","","WG4 - Security","SEC","InterDigital","Vinod Choyi","Interdigital Communications (ETSI)","SEC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 17:40:45,2015-09-09 17:40:45,"SEC-2015-0590R02-Proposal-Solution-for-Data-Security.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13509","Draft","Temp",1368,""
"ARC-2015-2100R02-companion_to_nonHrResource_ID","companion_to_nonHrResource_ID","companion_to_nonHrResource_ID",2015-09-09 19:58:38,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.; SKT","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 19:58:38,2015-09-09 19:58:38,"ARC-2015-2100R02-companion_to_nonHrResource_ID.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13510","Draft","CR",213,""
"ARC-2015-2101R03-group_reponses","group_reponses","group_reponses",2015-09-09 20:59:35,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.; China United Network Communications Group Company Limited","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 20:59:35,2015-09-09 20:59:35,"ARC-2015-2101R03-group_reponses.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13512","Draft","CR",315,""
"PRO-2015-0959-AE-ID_NULL_value","AE-ID NULL value","AE-ID NULL value",2015-09-09 22:28:34,"Change request","","WG3 - Protocols","PRO","InterDigital","Dale Seed","Interdigital Communications (ETSI)","PRO 19",2015-09-07 08:30:00,2015-09-11 17:00:00,"","Sophia Antipolis",2015-09-09 22:28:34,2015-09-09 22:28:34,"PRO-2015-0959-AE-ID_NULL_value.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13513","Draft","CR",105,""
"PRO-2015-0960-AE-ID_NULL_value_-_R2_Mirror","AE-ID NULL value - R2 Mirror","AE-ID NULL value - R2 Mirror",2015-09-09 22:31:07,"Change request","","WG3 - Protocols","PRO","InterDigital","Dale Seed","Interdigital Communications (ETSI)","PRO 19",2015-09-07 08:30:00,2015-09-11 17:00:00,"","Sophia Antipolis",2015-09-09 22:31:07,2015-09-09 22:31:07,"PRO-2015-0960-AE-ID_NULL_value_-_R2_Mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13514","Draft","CR",105,""
"SEC-2015-0592R04-SEC_19_Agenda","SEC 19 Agenda","Agenda for SEC 19 F2F meeting
R03 Monday
R04 Wednesday",2015-09-09 22:31:15,"Agenda","","WG4 - Security","SEC","WG Chair","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 22:31:15,2015-09-09 22:31:14,"SEC-2015-0592R04-SEC_19_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13515","Draft","Temp",161,""
"SEC-2015-0605R01-CR_TR-0019_Existing_Frameworks_Analysis","CR TR-0019 Existing Frameworks Analysis","Review and analysis of suitability for  OAuth, UMA and OpenID Connect.
R01 updates reference to UMA 1.3",2015-09-09 22:33:12,"Input contribution","","WG4 - Security","SEC","Gemalto","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 22:33:12,2015-09-09 22:33:12,"SEC-2015-0605R01-CR_TR-0019_Existing_Frameworks_Analysis.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13516","Draft","Temp",1721,""
"PRO-2015-0961-resourceNameSpecialHandling-R1","resourceNameSpecialHandling-R1","resourceNameSpecialHandling-R1",2015-09-09 22:34:07,"Change request","","WG3 - Protocols","PRO","InterDigital","Dale Seed","Interdigital Communications (ETSI)","PRO 19",2015-09-07 08:30:00,2015-09-11 17:00:00,"","Sophia Antipolis",2015-09-09 22:34:07,2015-09-09 22:34:07,"PRO-2015-0961-resourceNameSpecialHandling-R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13517","Draft","CR",104,""
"ARC-2015-2091R01-CR_TS-0001_R1_Security_alignment","CR TS-0001 R1 Security alignment","Alignment / Clarification of security related to App-ID
R01 after tuesday feedback",2015-09-09 22:35:17,"Change request","","WG2 - Architecture","ARC","Gemalto","Francois Ennesser","Gemalto N. V. (ETSI)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 22:35:17,2015-09-09 22:35:17,"ARC-2015-2091R01-CR_TS-0001_R1_Security_alignment.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13518","Draft","CR",90,""
"ARC-2015-2092R01-CR_TS-0001_R2_Security_Alignment_mirror","CR TS-0001 R2 Security Alignment mirror","Clarification on security related to App-ID (mirror CR)
R01 after tuesday feedback",2015-09-09 22:36:22,"Change request","","WG2 - Architecture","ARC","Gemalto","Francois Ennesser","Gemalto N. V. (ETSI)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 22:36:22,2015-09-09 22:36:22,"ARC-2015-2092R01-CR_TS-0001_R2_Security_Alignment_mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13519","Draft","CR",90,""
"PRO-2015-0962-resourceNameSpecialHandling-R2_Mirror","resourceNameSpecialHandling-R2_Mirror","resourceNameSpecialHandling-R2_Mirror",2015-09-09 22:38:51,"Change request","","WG3 - Protocols","PRO","InterDigital","Dale Seed","Interdigital Communications (ETSI)","PRO 19",2015-09-07 08:30:00,2015-09-11 17:00:00,"","Sophia Antipolis",2015-09-09 22:38:51,2015-09-09 22:38:51,"PRO-2015-0962-resourceNameSpecialHandling-R2_Mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13520","Draft","CR",104,""
"TST-2015-0203-Draft_TST_certification_ad-hoc_report","Draft TST certification ad-hoc report","Draft TST certification ad-hoc report",2015-09-09 23:16:43,"Input contribution","","WG6 - Testing","TST","WG6 Chair","JaeSeung Song","KETI","TST 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 23:16:43,2015-09-09 23:16:43,"TST-2015-0203-Draft_TST_certification_ad-hoc_report.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13521","Draft","Temp",122,""
"TST-2015-0189R03-TST-19-docs-allocation","TST-19-docs-allocation","TST 19 docs allocation",2015-09-09 23:21:43,"Agenda","","WG6 - Testing","TST","TST WG Chair","JaeSeung Song","KETI","TST 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 23:21:43,2015-09-09 23:21:43,"TST-2015-0189R03-TST-19-docs-allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13522","Draft","Temp",107,""
"TST-2015-0189R04-TST-19-docs-allocation","TST-19-docs-allocation","TST 19 docs allocation",2015-09-09 23:22:16,"Agenda","","WG6 - Testing","TST","TST WG Chair","JaeSeung Song","KETI","TST 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 23:22:16,2015-09-09 23:22:16,"TST-2015-0189R04-TST-19-docs-allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13523","Draft","Temp",111,""
"ARC-2015-2135R02-Scenarios_for_oneM2M_and_OIC_Interworking","Scenarios for oneM2M and OIC Interworking","Scenarios for oneM2M and OIC Interworking",2015-09-09 23:39:11,"Input contribution","","WG2 - Architecture","ARC","Samsung, KETI, DT&C, Intel, Cisco","Jieun Keum","Samsung Electronics (TTA)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 23:39:11,2015-09-09 23:39:11,"ARC-2015-2135R02-Scenarios_for_oneM2M_and_OIC_Interworking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13524","Draft","Temp",1533,""
"ARC-2015-2135R03-Scenarios_for_oneM2M_and_OIC_Interworking","Scenarios for oneM2M and OIC Interworking","Scenarios for oneM2M and OIC Interworking",2015-09-09 23:51:10,"Input contribution","","WG2 - Architecture","ARC","Samsung, KETI, DT&C, Intel, Cisco","Jieun Keum","Samsung Electronics (TTA)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-09 23:51:10,2015-09-09 23:51:10,"ARC-2015-2135R03-Scenarios_for_oneM2M_and_OIC_Interworking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13525","Draft","Temp",1533,""
