"PRO-2016-0037R02-Media_type_clarification_on_Accept_header_in_TS-0009_R1","Media type clarification on Accept header in TS-0009 R1","Media type clarification on Accept header in TS-0009 R1",2016-01-22 15:32:49,"Change request","","WG3 - Protocols","PRO","Qualcomm","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-22 15:32:49,2016-01-22 15:32:49,"PRO-2016-0037R02-Media_type_clarification_on_Accept_header_in_TS-0009_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15581","Draft","CR",121,""
"SEC-2016-0006R03-Credential_Generation_for_End-to-End_Security","Credential Generation for End-to-End Security","Credential Generation for End-to-End Security",2016-01-22 15:40:41,"Change request","","WG4 - Security","SEC","Interdigital","Vinod Choyi","Interdigital Communications (ETSI)","SEC 20.5",2016-01-14 17:00:00,2016-01-16 02:00:00,"UNITED STATES","Qualcomm San Diego",2016-01-22 15:40:41,2016-01-22 15:40:41,"SEC-2016-0006R03-Credential_Generation_for_End-to-End_Security.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15582","Draft","CR",1187,""
"ARC-2016-0006R04-TS-0001_CR_End-to-End_Security","TS-0001 CR End-to-End Security","",2016-01-22 15:43:19,"Change request","","WG2 - Architecture","ARC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 16:44:01,2016-01-22 15:43:19,"ARC-2016-0006R04-TS-0001_CR_End-to-End_Security.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15583","Agreed","CR",1819,""
"PRO-2016-0003R03-Group_Fanout_Suffix_Type_R1","Group_Fanout_Suffix_Type_R1","Group_Fanout_Suffix_Type_R1",2016-01-22 15:56:33,"Change request","","WG3 - Protocols","PRO","InterDigital","Dale Seed","Interdigital Communications (ETSI)","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-22 15:56:33,2016-01-22 15:56:33,"PRO-2016-0003R03-Group_Fanout_Suffix_Type_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15585","Draft","CR",148,""
"PRO-2016-0037R03-Media_type_clarification_on_Accept_header_in_TS-0009_R1","Media type clarification on Accept header in TS-0009 R1","Media type clarification on Accept header in TS-0009 R1",2016-01-22 15:57:22,"Change request","","WG3 - Protocols","PRO","Qualcomm","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-22 15:57:22,2016-01-22 15:57:22,"PRO-2016-0037R03-Media_type_clarification_on_Accept_header_in_TS-0009_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15586","Draft","CR",122,""
"PRO-2016-0004R02-CR-Group_Fanout_Suffix_Type_R2_Mirror","CR-Group_Fanout_Suffix_Type_R2_Mirror","CR-Group_Fanout_Suffix_Type_R2_Mirror",2016-01-22 15:58:23,"Change request","","WG3 - Protocols","PRO","InterDigital","Dale Seed","Interdigital Communications (ETSI)","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-22 15:58:23,2016-01-22 15:58:23,"PRO-2016-0004R02-CR-Group_Fanout_Suffix_Type_R2_Mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15587","Draft","CR",148,""
"ARC-2016-0012R05-CR_implementing_TR-0007_semantic_discovery_accross_resources","CR implementing TR-0007 semantic discovery accross resources","",2016-01-22 16:03:20,"Change request","","WG2 - Architecture","ARC","InterDigital, NEC","Catalina Mladin","InterDigital Communications (TIA)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 17:22:49,2016-01-22 16:03:20,"ARC-2016-0012R05-CR_implementing_TR-0007_semantic_discovery_accross_resources.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15588","Agreed","CR",1078,""
"PRO-2016-0038R02-Media_type_clarification_on_Accept_header_in_TS-0009_R2","Media type clarification on Accept header in TS-0009 R2","Media type clarification on Accept header in TS-0009 R2",2016-01-22 16:08:22,"Change request","","WG3 - Protocols","PRO","Qualcomm","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-22 16:08:22,2016-01-22 16:08:22,"PRO-2016-0038R02-Media_type_clarification_on_Accept_header_in_TS-0009_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15589","Draft","CR",121,""
"PRO-2016-0038R03-Media_type_clarification_on_Accept_header_in_TS-0009_R2","Media type clarification on Accept header in TS-0009 R2","Media type clarification on Accept header in TS-0009 R2",2016-01-22 16:11:06,"Change request","","WG3 - Protocols","PRO","Qualcomm","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-22 16:11:06,2016-01-22 16:10:30,"PRO-2016-0038R03-Media_type_clarification_on_Accept_header_in_TS-0009_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15590","Draft","CR",121,""
"ARC-2015-2314R02-TS-0001-Add-Content-Link-References","TS-0001-Add-Content-Link-References","TS-0001-Add-Content-Link-References",2016-01-22 16:13:27,"Input contribution","","WG2 - Architecture","ARC","ALU (TIA)","Timothy Carey","Alcatel-Lucent (TIA)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 17:37:36,2016-01-22 16:13:27,"ARC-2015-2314R02-TS-0001-Add-Content-Link-References.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15591","Noted","Temp",111,""
"PRO-2016-0014R05-mgmtCmd_cmdType_expansion","mgmtCmd_cmdType_expansion","mgmtCmd_cmdType_expansion",2016-01-22 16:13:46,"Change request","","WG3 - Protocols","PRO","SK Telecom","Hongbeom Ahn","SKT","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-22 16:13:46,2016-01-22 16:13:46,"PRO-2016-0014R05-mgmtCmd_cmdType_expansion.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15592","Draft","CR",188,""
"ARC-2016-0020R03-3GPP-Rel13-IWK-Configure-CP_Annex-B_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_Annex-B_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_Annex-B_of_TS-0001",2016-01-22 16:25:19,"Change request","","WG2 - Architecture","ARC","NEC","Catalina Mladin","InterDigital Communications (TIA)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 16:25:19,2016-01-22 16:25:19,"ARC-2016-0020R03-3GPP-Rel13-IWK-Configure-CP_Annex-B_of_TS-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15593","Draft","CR",435,""
"MAS-2016-0039R01-ModuleClass_for_AE","ModuleClass for AE","",2016-01-22 16:29:54,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","MAS 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-22 16:29:54,2016-01-22 16:29:54,"MAS-2016-0039R01-ModuleClass_for_AE.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15594","Draft","CR",109,""
"PRO-2016-0016R08-Align_w_TS-0001_eventType_notification","Align. w TS-0001 eventType notification","Align. w TS-0001 eventType notification",2016-01-22 16:30:52,"Change request","","WG3 - Protocols","PRO","Gemalto N.V","Thierry GARNIER","Gemalto N. V. (ETSI)","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-22 16:30:52,2016-01-22 16:30:52,"PRO-2016-0016R08-Align_w_TS-0001_eventType_notification.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15595","Draft","CR",125,""
"ARC-2016-0017R03-3GPP-Rel13-IWK-Configure-CP_section9_6_1and9_6_3_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_section9.6.1and9.6.3_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_section9.6.1and9.6.3_of_TS-0001",2016-01-22 16:30:58,"Change request","","WG2 - Architecture","ARC","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 16:30:58,2016-01-22 16:30:58,"ARC-2016-0017R03-3GPP-Rel13-IWK-Configure-CP_section9_6_1and9_6_3_of_TS-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15596","Draft","CR",616,""
"SEC-2016-0002R01-TS-0003_CR_E2E_Security_of_Primitives_Stage_2_Text","TS-0003 CR E2E Security of Primitives Stage 2 Text","",2016-01-22 16:45:55,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 20.5",2016-01-14 17:00:00,2016-01-16 02:00:00,"UNITED STATES","Qualcomm San Diego",2016-01-22 18:51:52,2016-01-22 16:45:55,"SEC-2016-0002R01-TS-0003_CR_E2E_Security_of_Primitives_Stage_2_Text.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15597","Agreed","CR",662,""
"PRO-2016-0015R04-CR2WebSocket","CR2WebSocket","Reorganization of sections in TS-0020 and addition of new text",2016-01-22 16:48:44,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA), FUJITSU","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-22 16:48:44,2016-01-22 16:48:44,"PRO-2016-0015R04-CR2WebSocket.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15598","Draft","CR",225,""
"ARC-2016-0073R06-Proposal_of_New_Access_Control_Rule_Format","Proposal of New Access Control Rule Format","",2016-01-22 16:52:34,"Change request","","WG2 - Architecture","ARC","Datang, CATR, China Unicom, Qualcomm","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 17:43:03,2016-01-22 16:52:34,"ARC-2016-0073R06-Proposal_of_New_Access_Control_Rule_Format.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15599","Noted","CR",152,""
"ARC-2015-2306R05-ACP_interpretation_on_Registration_procedure","ACP interpretation on Registration procedure","",2016-01-22 16:53:30,"Change request","","WG2 - Architecture","ARC","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 17:05:10,2016-01-22 16:53:30,"ARC-2015-2306R05-ACP_interpretation_on_Registration_procedure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15600","Noted","CR",187,""
"ARC-2016-0016R04-3GPP-Rel13-IWK-Configure-CP_sections9_6_38-39-40_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_sections9.6.38-39-40_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_sections9.6.38-39-40_of_TS-0001",2016-01-22 16:56:11,"Change request","","WG2 - Architecture","ARC","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 16:56:11,2016-01-22 16:56:11,"ARC-2016-0016R04-3GPP-Rel13-IWK-Configure-CP_sections9_6_38-39-40_of_TS-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15601","Draft","CR",287,""
"ARC-2016-0089R04-Distributed_Authorization_Resource_Types_and_Procedures","Distributed Authorization Resource Types and Procedures","",2016-01-22 16:56:14,"Input contribution","","WG2 - Architecture","ARC","Datang, LG Electronics, China Unicom, CATR","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 16:56:14,2016-01-22 16:56:14,"ARC-2016-0089R04-Distributed_Authorization_Resource_Types_and_Procedures.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15602","Draft","Temp",553,""
"TP-2016-0026-status_of_collaboration_ITU-T_SG20_and_AIOTI","status of collaboration ITU-T SG20 and AIOTI","status of collaboration ITU-T SG20 and AIOTI",2016-01-22 17:00:08,"Agenda","","Technical Plenary","TP","Omar Elloumi (Nokia), TP Chair","Omar Elloumi","Alcatel-Lucent (ATIS)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 21:51:24,2016-01-22 17:00:08,"TP-2016-0026-status_of_collaboration_ITU-T_SG20_and_AIOTI.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15603","Noted","Temp",1278,""
"ARC-2016-0069R01-Add_authorisation_role_handling","Add authorisation role handling","Add authorisation role handling",2016-01-22 17:06:48,"Change request","","WG2 - Architecture","ARC","Omar Elloumi (Alcatel-Lucent)","Omar Elloumi","Alcatel-Lucent (ATIS)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 17:18:39,2016-01-22 17:06:48,"ARC-2016-0069R01-Add_authorisation_role_handling.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15604","Agreed","CR",300,""
"ARC-2015-2306R06-ACP_interpretation_on_Registration_procedure","ACP interpretation on Registration procedure","",2016-01-22 17:08:48,"Change request","","WG2 - Architecture","ARC","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 17:08:48,2016-01-22 17:08:48,"ARC-2015-2306R06-ACP_interpretation_on_Registration_procedure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15605","Draft","CR",187,""
"MAS-2016-0008R02-CR_to_TS-0012_-_last_updates_on_the_base_ontology","CR to TS-0012 - last updates on the base ontology","Revision due to comments received",2016-01-22 17:08:55,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","MAS 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-22 17:08:55,2016-01-22 17:08:55,"MAS-2016-0008R02-CR_to_TS-0012_-_last_updates_on_the_base_ontology.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15606","Draft","Temp",2043,""
"MAS-2016-0030R03-TR-0007-Semantic_AccessControlPolicy","TR-0007-Semantic_AccessControlPolicy","",2016-01-22 17:26:08,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","InterDigital","Qing Li","InterDigital Communications (ATIS)","MAS 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-22 17:26:08,2016-01-22 17:22:33,"MAS-2016-0030R03-TR-0007-Semantic_AccessControlPolicy.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15607","Draft","Temp",510,""
"SEC-2016-0011R02-(D)TLS_Handshake_On-hold","(D)TLS Handshake On-hold","(D)TLS Handshake On-hold",2016-01-22 17:24:55,"Change request","","WG4 - Security","SEC","Interdigital","Vinod Choyi","Interdigital Communications (ETSI)","SEC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 17:24:55,2016-01-22 17:24:55,"SEC-2016-0011R02-(D)TLS_Handshake_On-hold.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15608","Draft","CR",118,""
"MAS-2016-0042R01-TR-0017-Home_Domain_Abstract_Information_Model-V1_0_0","TR-0017-Home_Domain_Abstract_Information_Model-V1_0_0","",2016-01-22 17:25:52,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","MAS 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-22 17:25:52,2016-01-22 17:25:52,"MAS-2016-0042R01-TR-0017-Home_Domain_Abstract_Information_Model-V1_0_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15609","Draft","Temp",2243,""
"ARC-2015-2314R03-TS-0001-Add-Content-Link-References","TS-0001-Add-Content-Link-References","TS-0001-Add-Content-Link-References",2016-01-22 17:31:05,"Input contribution","","WG2 - Architecture","ARC","ALU (TIA)","Omar Elloumi","Alcatel-Lucent (ATIS)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 17:37:25,2016-01-22 17:31:05,"ARC-2015-2314R03-TS-0001-Add-Content-Link-References.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15610","Agreed","Temp",111,""
"SEC-2016-0011R03-(D)TLS_Handshake_On-hold","(D)TLS Handshake On-hold","(D)TLS Handshake On-hold",2016-01-22 17:33:49,"Change request","","WG4 - Security","SEC","Interdigital","Vinod Choyi","Interdigital Communications (ETSI)","SEC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 19:07:14,2016-01-22 17:33:49,"SEC-2016-0011R03-(D)TLS_Handshake_On-hold.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15611","Agreed","CR",118,""
"SEC-2016-0012R02-Expiration_of_Enrolment_Credentials","Expiration of Enrolment Credentials","Expiration of Enrolment Credentials",2016-01-22 17:39:33,"Change request","","WG4 - Security","SEC","Interdigital","Vinod Choyi","Interdigital Communications (ETSI)","SEC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 19:05:28,2016-01-22 17:39:33,"SEC-2016-0012R02-Expiration_of_Enrolment_Credentials.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15612","Noted","CR",649,""
"MAS-2016-0042R02-TR-0017-Home_Domain_Abstract_Information_Model-V1_0_0","TR-0017-Home_Domain_Abstract_Information_Model-V1_0_0","",2016-01-22 17:51:04,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","MAS 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-22 17:51:04,2016-01-22 17:51:04,"MAS-2016-0042R02-TR-0017-Home_Domain_Abstract_Information_Model-V1_0_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15613","Draft","Temp",2243,""
"MAS-2015-0678R06-DevConfig_Introduction","DevConfig_Introduction","",2016-01-22 17:56:19,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","MAS 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-22 17:56:19,2016-01-22 17:56:19,"MAS-2015-0678R06-DevConfig_Introduction.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15614","Draft","CR",893,""
"SEC-2016-0015R02-TS-0016_Secure_Connection","TS-0016_Secure_Connection","",2016-01-22 17:57:17,"Change request","","WG4 - Security","SEC","Giesecke & Devrient","Dirk Wacker","Giesecke & Devrient GmbH","SEC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 17:57:17,2016-01-22 17:57:17,"SEC-2016-0015R02-TS-0016_Secure_Connection.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15615","Draft","CR",312,""
"SEC-2016-0016R02-TS-0016_CR_Identity","TS-0016_CR_Identity","TS-0016_CR_Identity",2016-01-22 17:58:54,"Change request","","WG4 - Security","SEC","Giesecke & Devrient GmbH","Dirk Wacker","Giesecke & Devrient GmbH","SEC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 17:58:54,2016-01-22 17:58:54,"SEC-2016-0016R02-TS-0016_CR_Identity.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15616","Draft","CR",206,""
"SEC-2016-0017R02-TS-0016_CR_Cipher","TS-0016_CR_Cipher","TS-0016_CR_Cipher",2016-01-22 18:00:18,"Change request","","WG4 - Security","SEC","Giesecke & Devrient GmbH","Dirk Wacker","Giesecke & Devrient GmbH","SEC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 18:00:18,2016-01-22 18:00:18,"SEC-2016-0017R02-TS-0016_CR_Cipher.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15617","Draft","CR",551,""
"TP-2016-0027-TR-0017-Home_Domain_Abstract_Information_Model-V1_0_0","TR-0017-Home_Domain_Abstract_Information_Model-V1_0_0","",2016-01-22 18:08:18,"Input contribution","","Technical Plenary","TP","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 18:08:18,2016-01-22 18:08:18,"TP-2016-0027-TR-0017-Home_Domain_Abstract_Information_Model-V1_0_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15618","Draft","Temp",2243,""
"MAS-2016-0046R02-CR_to_TS-0023_Thermostat_Device_Model","CR to TS-0023 Thermostat Device Model","CR to TS-0023 to add the Device Model of Thermostats",2016-01-22 18:14:46,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Patricia Martigne (Orange)","Patricia MARTIGNE","ORANGE","MAS 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-22 18:14:46,2016-01-22 18:14:46,"MAS-2016-0046R02-CR_to_TS-0023_Thermostat_Device_Model.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15619","Draft","Temp",43,""
"ARC-2016-0073R07-Proposal_of_New_Access_Control_Rule_Format","Proposal of New Access Control Rule Format","",2016-01-22 18:21:00,"Change request","","WG2 - Architecture","ARC","Datang, CATR, China Unicom, Qualcomm","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 18:21:00,2016-01-22 18:21:00,"ARC-2016-0073R07-Proposal_of_New_Access_Control_Rule_Format.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15620","Draft","CR",157,""
"SEC-2016-0006R04-Credential_Generation_for_End-to-End_Security","Credential Generation for End-to-End Security","Credential Generation for End-to-End Security",2016-01-22 18:21:56,"Change request","","WG4 - Security","SEC","Interdigital","Vinod Choyi","Interdigital Communications (ETSI)","SEC 20.5",2016-01-14 17:00:00,2016-01-16 02:00:00,"UNITED STATES","Qualcomm San Diego",2016-01-22 18:42:38,2016-01-22 18:21:56,"SEC-2016-0006R04-Credential_Generation_for_End-to-End_Security.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15621","Agreed","CR",1191,""
"SEC-2016-0021R02-TS-0003_CR_Dynamic_Authorization_stage_2_text","TS-0003 CR Dynamic Authorization stage 2 text","",2016-01-22 18:24:37,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 18:24:37,2016-01-22 18:24:37,"SEC-2016-0021R02-TS-0003_CR_Dynamic_Authorization_stage_2_text.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15622","Draft","CR",661,""
"TP-2016-0028-TR-0018-Industrial-Domain-Enablement","TR-0018-Industrial-Domain-Enablement","TR-0018-Industrial-Domain-Enablement for approval",2016-01-22 18:38:41,"Input contribution","","Technical Plenary","TP","Hitachi, Huawei","Miao Jiang","Hitachi (China) Research & Development Corporation","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 22:12:29,2016-01-22 18:38:41,"TP-2016-0028-TR-0018-Industrial-Domain-Enablement.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15624","Approved","Temp",3689,""
"TP-2016-0029-PRO_status_report_to_TP21","PRO status report to TP21","",2016-01-22 21:21:38,"Status report","","Technical Plenary","TP","PRO WG Chair","Peter Niblett","IBM Europe","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 22:41:02,2016-01-22 18:39:42,"TP-2016-0029-PRO_status_report_to_TP21.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15625","Noted","Temp",443,""
"SEC-2016-0021R03-TS-0003_CR_Dynamic_Authorization_stage_2_text","TS-0003 CR Dynamic Authorization stage 2 text","",2016-01-22 19:01:17,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 22:57:20,2016-01-22 19:01:17,"SEC-2016-0021R03-TS-0003_CR_Dynamic_Authorization_stage_2_text.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15626","Agreed","CR",695,""
"SEC-2016-0004R02-TS-0003_CR_ESData_Stage_2_Text","TS-0003 CR ESData Stage 2 Text","",2016-01-22 19:09:22,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 22:56:22,2016-01-22 19:09:22,"SEC-2016-0004R02-TS-0003_CR_ESData_Stage_2_Text.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15627","Agreed","CR",167,""
"SEC-2015-0675R07-CR_to_TS0003_to_add_PPM_and_privacy_attribute_list","CR to TS0003 to add PPM and privacy attribute list","CR to TS0003 to add PPM and privacy attribute list",2016-01-22 19:16:38,"Change request","","WG4 - Security","SEC","BT Group","Colin Blanchard","BT Group Plc.","SEC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 22:53:30,2016-01-22 19:16:38,"SEC-2015-0675R07-CR_to_TS0003_to_add_PPM_and_privacy_attribute_list.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15628","Agreed","CR",1104,""
