"TS-0012-Base_Ontology-V3_4_0","Base Ontology","The base ontology that is used by oneM2M (as OWL representation) e.g. for interworking with Area Networks.",2017-09-21 08:08:36,"Technical Specification","v3.4.0","Work Programme","Work Progr","","Joerg Swetina","NEC Europe Ltd. (ETSI)","",,,"","",2017-09-21 08:08:36,2017-09-21 08:08:36,"TS-0012-Base_Ontology-V3_4_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24029","Draft","Perm",4717,""
"ARC-2017-0389R03-TS-0001_clause6_security_description_update_R3","TS-0001 clause6 security description update R3","",2017-09-21 08:28:03,"Change request","","WG2 - Architecture","ARC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 08:45:58,2017-09-21 08:28:03,"ARC-2017-0389R03-TS-0001_clause6_security_description_update_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24030","Noted","CR",58,""
"ARC-2017-0374R01-Request_with_flexBlocking_Rel-3","Request with flexBlocking Rel-3","Request with flexBlocking Rel-3",2017-09-21 09:04:29,"Change request","","WG2 - Architecture","ARC","KT","Francisco, Sang-Eon KIM","KT","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 09:23:51,2017-09-21 09:04:29,"ARC-2017-0374R01-Request_with_flexBlocking_Rel-3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24031","Agreed","CR",345,""
"ARC-2017-0375R01-Request_with_flexBlocking_Rel-2","Request with flexBlocking Rel-2","Request with flexBlocking Rel-2",2017-09-21 09:06:09,"Change request","","WG2 - Architecture","ARC","KT","Francisco, Sang-Eon KIM","KT","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 09:24:16,2017-09-21 09:06:09,"ARC-2017-0375R01-Request_with_flexBlocking_Rel-2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24032","Agreed","CR",345,""
"ARC-2017-0389R04-TS-0001_clause6_security_description_update_R3","TS-0001 clause6 security description update R3","",2017-09-21 09:14:53,"Change request","","WG2 - Architecture","ARC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 10:25:57,2017-09-21 09:14:53,"ARC-2017-0389R04-TS-0001_clause6_security_description_update_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24033","Noted","CR",58,""
"ARC-2017-0390R04-TS-0001_clause6_security_description_update_mirror_R2","TS-0001 clause6 security description update mirror R2","",2017-09-21 09:16:27,"Change request","","WG2 - Architecture","ARC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 10:25:28,2017-09-21 09:15:11,"ARC-2017-0390R04-TS-0001_clause6_security_description_update_mirror_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24034","Noted","CR",102,""
"ARC-2017-0390R05-TS-0001_clause6_security_description_update_mirror_R2","TS-0001 clause6 security description update mirror R2","",2017-09-21 09:21:59,"Change request","","WG2 - Architecture","ARC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 10:25:20,2017-09-21 09:21:59,"ARC-2017-0390R05-TS-0001_clause6_security_description_update_mirror_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24035","Agreed","CR",102,""
"TST-2017-0245-TR-0035_Baseline_v0_2_1","TR-0035_Baseline_v0_2_1","",2017-09-21 09:23:55,"Input contribution","","WG6 - Testing","TST","Laurent Velez, ETSI","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","TST 31",2017-09-18 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-21 09:31:51,2017-09-21 09:23:55,"TST-2017-0245-TR-0035_Baseline_v0_2_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24036","Agreed","Temp",789,""
"Industry Day-2017-0002-oneM2M_Value_Proposition_to_App_Developers","oneM2M Value Proposition to App Developers","",2017-09-21 09:26:00,"Input contribution","","Industry Day","Industry D","Dale Seed, ARC Chair, Convida Wireless","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Industry Day TP31",2017-09-20 04:00:00,2017-09-20 11:00:00,"INDIA","Bangalore",2017-09-21 10:36:11,2017-09-21 09:26:00,"Industry_Day-2017-0002-oneM2M_Value_Proposition_to_App_Developers.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24037","Noted","Temp",1405,""
"Industry Day-2017-0003-Introduction_to_oneM2M,_oneM2M_features,evolution,_App_to_Smart_Cities","Introduction to oneM2M, oneM2M features,evolution, App to Smart Cities","",2017-09-21 09:29:00,"Input contribution","","Industry Day","Industry D","Omar Elloumi, oneM2M TP Chair, Nokia Bell-Labsand CTO group","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Industry Day TP31",2017-09-20 04:00:00,2017-09-20 11:00:00,"INDIA","Bangalore",2017-09-21 10:36:17,2017-09-21 09:28:59,"Industry_Day-2017-0003-Introduction_to_oneM2M,_oneM2M_features,evolution,_App_to_Smart_Cities.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24038","Noted","Temp",2241,""
"Industry Day-2017-0004-How_oneM2M_fits_into_the_landscape_of_IoT_technologies","How oneM2M fits into the landscape of IoT technologies","",2017-09-21 09:30:24,"Input contribution","","Industry Day","Industry D","Dr. Josef J. Blanz, TP Vice Chair , Qualcomm","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Industry Day TP31",2017-09-20 04:00:00,2017-09-20 11:00:00,"INDIA","Bangalore",2017-09-21 10:36:23,2017-09-21 09:30:24,"Industry_Day-2017-0004-How_oneM2M_fits_into_the_landscape_of_IoT_technologies.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24039","Noted","Temp",2046,""
"REQ-2017-0057R03-REQ_31_Doc_Allocation","REQ 31 Doc Allocation","REQ 31 Doc Allocation",2017-09-21 09:30:55,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel, WG1 Chairman, iconectiv","Shelby Kiewel","iconectiv (ATIS)","REQ 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 12:09:42,2017-09-21 09:30:55,"REQ-2017-0057R03-REQ_31_Doc_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24040","Noted","Temp",179,""
"SEC-2017-0145R02-TR_-_App-ID_Registry_Function_-_Generic_Flow","TR - App-ID Registry Function - Generic Flow","TR - App-ID Registry Function - Generic Flow and requirements section contribution",2017-09-21 09:43:39,"Input contribution","","WG4 - Security","SEC","iconectiv","Ian Deakin","iconectiv (ETSI)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-21 10:06:51,2017-09-21 09:43:39,"SEC-2017-0145R02-TR_-_App-ID_Registry_Function_-_Generic_Flow.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24041","Agreed","Temp",66,""
"SEC-2017-0131R03-App-ID_Registry_Function_TR_use_case_1","App-ID Registry Function TR use case 1","App-ID Registry Function TR use case 1",2017-09-21 09:44:46,"Change request","","WG4 - Security","SEC","iconectiv","Ian Deakin","iconectiv (ETSI)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-21 10:04:02,2017-09-21 09:44:46,"SEC-2017-0131R03-App-ID_Registry_Function_TR_use_case_1.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24042","Agreed","CR",32,""
"SEC-2017-0132R02-App-ID_Registry_Function_TR_use_case_2","App-ID Registry Function TR use case 2","App-ID Registry Function TR use case 2 - Allow Certified IoT applications",2017-09-21 09:45:05,"Input contribution","","WG4 - Security","SEC","iconectiv","Ian Deakin","iconectiv (ETSI)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-21 10:04:28,2017-09-21 09:45:05,"SEC-2017-0132R02-App-ID_Registry_Function_TR_use_case_2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24043","Agreed","Temp",31,""
"SEC-2017-0134R02-App-ID_Registry_Function_TR_use_case_3","App-ID Registry Function TR use case 3","App-ID Registry Function TR use case 3 - Enrollment using App-ID metadata",2017-09-21 09:45:43,"Input contribution","","WG4 - Security","SEC","iconectiv","Ian Deakin","iconectiv (ETSI)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-21 10:06:01,2017-09-21 09:45:43,"SEC-2017-0134R02-App-ID_Registry_Function_TR_use_case_3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24044","Agreed","Temp",52,""
"SEC-2017-0135R02-App-ID_Registry_Function_TR_use_case_4","App-ID Registry Function TR use case 4","App-ID Registry Function TR use case 4 - IoT Data model mapping to oneM2M ontology",2017-09-21 09:46:01,"Input contribution","","WG4 - Security","SEC","iconectiv","Ian Deakin","iconectiv (ETSI)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-21 10:06:18,2017-09-21 09:46:01,"SEC-2017-0135R02-App-ID_Registry_Function_TR_use_case_4.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24045","Agreed","Temp",31,""
"SEC-2017-0136R02-App-ID_Registry_Function_TR_use_case_5","App-ID Registry Function TR use case 5","App-ID Registry Function TR use case 5 - IoT application Certificate � Trusted Root",2017-09-21 09:46:21,"Input contribution","","WG4 - Security","SEC","iconectiv","Ian Deakin","iconectiv (ETSI)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-21 10:06:34,2017-09-21 09:46:21,"SEC-2017-0136R02-App-ID_Registry_Function_TR_use_case_5.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24046","Agreed","Temp",166,""
"TST-2017-0239R02-TST_31_docs_allocation","TST 31 docs allocation","TST 31 docs allocation",2017-09-21 09:47:48,"Agenda","","WG6 - Testing","TST","TST Chair (KETI)","JaeSeung Song","KETI","TST 31",2017-09-18 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-21 09:47:48,2017-09-21 09:47:48,"TST-2017-0239R02-TST_31_docs_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24047","Draft","Temp",125,""
"ARC-2017-0401R02-Clarification_on_registration(R2)","Clarification_on_registration(R2)","",2017-09-21 09:48:22,"Change request","","WG2 - Architecture","ARC","C-DOT","Neeta Meshram","Centre for the Development of Telematics (C-DoT)","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 10:26:29,2017-09-21 09:48:22,"ARC-2017-0401R02-Clarification_on_registration(R2).DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24048","Agreed","CR",45,""
"SEC-2017-0129R02-Revision_of_PPM_for_Rel3","Revision of PPM for Rel3","Revision of PPM for Rel3",2017-09-21 09:52:46,"Change request","","WG4 - Security","SEC","KDDI","Norihiro Okui","KDDI Corporation","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-21 09:52:46,2017-09-21 09:52:46,"SEC-2017-0129R02-Revision_of_PPM_for_Rel3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24049","Draft","CR",1893,""
"PRO-2017-0200R02-CR_SubGroupMapping","CR_SubGroupMapping","",2017-09-21 10:00:57,"Change request","","WG3 - Protocols","PRO","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 11:21:57,2017-09-21 10:00:57,"PRO-2017-0200R02-CR_SubGroupMapping.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24050","Agreed","CR",52,""
"PRO-2017-0256R02-Service_Layer_Forwarding_R3","Service_Layer_Forwarding_R3","Service_Layer_Forwarding_R3",2017-09-21 10:19:28,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 10:19:28,2017-09-21 10:19:28,"PRO-2017-0256R02-Service_Layer_Forwarding_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24051","Draft","CR",683,""
"ARC-2017-0400R01-CR_SubGroupMapping(R2)","CR_SubGroupMapping(R2)","",2017-09-21 10:20:58,"Change request","","WG2 - Architecture","ARC","C-DOT & Huawei","Neeta Meshram","Centre for the Development of Telematics (C-DoT)","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 10:20:58,2017-09-21 10:20:58,"ARC-2017-0400R01-CR_SubGroupMapping(R2).DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24052","Draft","CR",101,""
"TP-2017-0260R06-New_WI_on_Industrial_Domain_Information_Model","New WI on Industrial Domain Information Model","Proposes a Work Item to study the Industrial Domain Information Model and its semantics features for the purposes of enabling oneM2M system in the industrial domain.",2017-09-21 10:26:23,"Input contribution","","Technical Plenary","TP","Hitachi","Chengsui Lu","Hitachi (China) Research & Development Corporation","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 10:26:23,2017-09-21 10:26:23,"TP-2017-0260R06-New_WI_on_Industrial_Domain_Information_Model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24053","Draft","Temp",99,""
"ARC-2017-0349R01-TS-0001-mgmtObj_firmware_software_R3","TS-0001-mgmtObj_firmware_software_R3","",2017-09-21 10:27:17,"Change request","","WG2 - Architecture","ARC","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 10:27:17,2017-09-21 10:27:17,"ARC-2017-0349R01-TS-0001-mgmtObj_firmware_software_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24054","Draft","CR",179,""
"ARC-2017-0350R01-TS-0001-mgmtObj_firmware_software_MIRROR_R2","TS-0001-mgmtObj_firmware_software_MIRROR_R2","",2017-09-21 10:27:45,"Change request","","WG2 - Architecture","ARC","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 10:27:45,2017-09-21 10:27:45,"ARC-2017-0350R01-TS-0001-mgmtObj_firmware_software_MIRROR_R2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24055","Draft","CR",179,""
"ARC-2017-0389R05-TS-0001_clause6_security_description_update_R3","TS-0001 clause6 security description update R3","",2017-09-21 10:29:46,"Change request","","WG2 - Architecture","ARC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 10:29:46,2017-09-21 10:29:45,"ARC-2017-0389R05-TS-0001_clause6_security_description_update_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24056","Draft","CR",56,""
"PRO-2017-0253R01-update_table_about_token","update_table_about_token","",2017-09-21 10:35:37,"Change request","","WG3 - Protocols","PRO","NTT","Kei Harada","Nippon Telegraph and Telephone Corp. (NTT)","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 10:39:56,2017-09-21 10:35:37,"PRO-2017-0253R01-update_table_about_token.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24057","Agreed","CR",105,""
"Industry Day-2017-0005-Security,_privacy_&_device_onboarding,_the_oneM2M_approach","Security, privacy & device onboarding, the oneM2M approach","",2017-09-21 10:35:55,"Input contribution","","Industry Day","Industry D","Fran�ois Ennesser & Wolfgang Granzow,","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Industry Day TP31",2017-09-20 04:00:00,2017-09-20 11:00:00,"INDIA","Bangalore",2017-09-21 10:36:28,2017-09-21 10:35:55,"Industry_Day-2017-0005-Security,_privacy_&_device_onboarding,_the_oneM2M_approach.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24058","Noted","Temp",985,""
"PRO-2017-0254R01-update_table_about_token_MIRROR_R3","update_table_about_token_MIRROR_R3","",2017-09-21 10:36:20,"Change request","","WG3 - Protocols","PRO","NTT","Kei Harada","Nippon Telegraph and Telephone Corp. (NTT)","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 10:39:46,2017-09-21 10:36:20,"PRO-2017-0254R01-update_table_about_token_MIRROR_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24059","Agreed","CR",107,""
"ARC-2017-0371R02-expirationTime_of_CSEBase_(R3)","expirationTime of CSEBase (R3)","",2017-09-21 10:39:04,"Change request","","WG2 - Architecture","ARC","KETI","SeungMyeong JEONG","KETI","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 11:16:38,2017-09-21 10:39:04,"ARC-2017-0371R02-expirationTime_of_CSEBase_(R3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24060","Agreed","CR",223,""
"PRO-2017-0250R03-locationPolicy_Enhancement-R2","locationPolicy Enhancement-R2","",2017-09-21 10:41:27,"Change request","","WG3 - Protocols","PRO","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 11:16:10,2017-09-21 10:41:27,"PRO-2017-0250R03-locationPolicy_Enhancement-R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24061","Agreed","CR",197,""
"PRO-2017-0242R03-timeSeries_resource_Rel-3","timeSeries resource Rel-3","timeSeries resource Rel-3",2017-09-21 10:44:29,"Change request","","WG3 - Protocols","PRO","KT","Francisco, Sang-Eon KIM","KT","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 10:44:29,2017-09-21 10:44:29,"PRO-2017-0242R03-timeSeries_resource_Rel-3.RAR","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24062","Draft","CR",35,""
"PRO-2017-0272R01-CR_SubGroupMapping(R2)","CR_SubGroupMapping(R2)","",2017-09-21 10:49:04,"Change request","","WG3 - Protocols","PRO","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 10:49:04,2017-09-21 10:49:04,"PRO-2017-0272R01-CR_SubGroupMapping(R2).DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24063","Draft","CR",49,""
"PRO-2017-0257R01-TS-0009_content_location(R2)","TS-0009_content_location(R2)","",2017-09-21 10:51:12,"Change request","","WG3 - Protocols","PRO","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 11:19:52,2017-09-21 10:51:12,"PRO-2017-0257R01-TS-0009_content_location(R2).DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24064","Agreed","CR",46,""
"PRO-2017-0287-example_of_JSON_serialization_in_TS-0004_Rel-2_Mirroe","example of JSON serialization in TS-0004 Rel-2 Mirror","example of JSON serialization in TS-0004 Rel-2 mirror",2017-09-21 10:53:33,"Change request","","WG3 - Protocols","PRO","KT","Francisco, Sang-Eon KIM","KT","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 11:55:36,2017-09-21 10:53:33,"PRO-2017-0287-example_of_JSON_serialization_in_TS-0004_Rel-2_Mirroe.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24065","Draft","CR",107,""
"SEC-2017-0146-Edithelp_TS-0032_MAF_and_MEF_Interface_SpecificationV_0_1_1","Edithelp_TS-0032_MAF_and_MEF_Interface_SpecificationV_0_1_1","TS-0032_MAF_and_MEF_Interface_Specification-V0_1_1",2017-09-21 14:11:09,"Input contribution","","WG4 - Security","SEC","Qualcomm (Rapporteur)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-21 14:11:09,2017-09-21 10:56:36,"SEC-2017-0146-Edithelp_TS-0032_MAF_and_MEF_Interface_SpecificationV_0_1_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24066","Draft","Temp",368,""
"SEC-2017-0147-MAF_and_MEF_Interface_Specification-V2_0_1","MAF_and_MEF_Interface_Specification-V2_0_1","TS-0032_MAF_and_MEF_Interface_Specification-V2_0_1",2017-09-21 14:11:25,"Input contribution","","WG4 - Security","SEC","Qualcomm (Rapporteur)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-21 14:11:25,2017-09-21 11:01:34,"SEC-2017-0147-MAF_and_MEF_Interface_Specification-V2_0_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24067","Draft","Temp",696,""
"PRO-2017-0202R02-notificationForwardingURI_R3","notificationForwardingURI_R3","",2017-09-21 11:04:15,"Change request","","WG3 - Protocols","PRO","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 11:25:16,2017-09-21 11:04:15,"PRO-2017-0202R02-notificationForwardingURI_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24068","Noted","CR",57,""
"PRO-2017-0218R02-PrimitiveContentOfRequestResource-Mirror","PrimitiveContentOfRequestResource-Mirror","",2017-09-21 11:07:07,"Change request","","WG3 - Protocols","PRO","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 11:41:33,2017-09-21 11:07:07,"PRO-2017-0218R02-PrimitiveContentOfRequestResource-Mirror.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24069","Agreed","CR",41,""
"PRO-2017-0210R03-MaxInstanceAgeCI","MaxInstanceAgeCI","",2017-09-21 11:09:47,"Change request","","WG3 - Protocols","PRO","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 11:11:56,2017-09-21 11:09:47,"PRO-2017-0210R03-MaxInstanceAgeCI.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24070","Agreed","CR",44,""
"PRO-2017-0217R03-MaxInstanceAgeCI-Mirror","MaxInstanceAgeCI-Mirror","",2017-09-21 11:12:49,"Change request","","WG3 - Protocols","PRO","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 11:39:57,2017-09-21 11:12:49,"PRO-2017-0217R03-MaxInstanceAgeCI-Mirror.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24071","Agreed","CR",44,""
"ARC-2017-0349R02-TS-0001-mgmtObj_firmware_software_R3","TS-0001-mgmtObj_firmware_software_R3","",2017-09-21 11:23:27,"Change request","","WG2 - Architecture","ARC","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 11:23:27,2017-09-21 11:23:27,"ARC-2017-0349R02-TS-0001-mgmtObj_firmware_software_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24072","Draft","CR",180,""
"ARC-2017-0350R02-TS-0001-mgmtObj_firmware_software_MIRROR_R2","TS-0001-mgmtObj_firmware_software_MIRROR_R2","",2017-09-21 11:24:39,"Change request","","WG2 - Architecture","ARC","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 11:24:39,2017-09-21 11:24:39,"ARC-2017-0350R02-TS-0001-mgmtObj_firmware_software_MIRROR_R2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24073","Draft","CR",180,""
"ARC-2017-0184R04-StorageBasedEventClarification_R3","StorageBasedEventClarification_R3","StorageBasedEventClarification_R3",2017-09-21 11:49:23,"Change request","","WG2 - Architecture","ARC","Convida","Bob Flynn","InterDigital Inc. (ETSI)","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 12:25:32,2017-09-21 11:49:23,"ARC-2017-0184R04-StorageBasedEventClarification_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24074","Agreed","CR",249,""
"ARC-2017-0405R01-StorageBasedEventClarification_R2","StorageBasedEventClarification_R2","StorageBasedEventClarification_R2",2017-09-21 11:52:11,"Change request","","WG2 - Architecture","ARC","Convida","Bob Flynn","InterDigital Inc. (ETSI)","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 12:23:54,2017-09-21 11:52:11,"ARC-2017-0405R01-StorageBasedEventClarification_R2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24075","Agreed","CR",217,""
"PRO-2017-0288-PRO-2017-0288-m2m_status_mgmtObj_R3","PRO-2017-0288-m2m_status_mgmtObj_R3","",2017-09-21 11:53:37,"Change request","","WG3 - Protocols","PRO","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 11:53:37,2017-09-21 11:53:37,"PRO-2017-0288-PRO-2017-0288-m2m_status_mgmtObj_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24076","Draft","CR",44,""
