"MAS-2016-0022-CRs-TS-0023-IM_5_3_ModuleClasses(LGE_SS)","CRs-TS-0023-IM_5_3_ModuleClasses(LGE_SS)","",2016-01-11 11:31:56,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","DongJoo Kim","LG Infocomm ","MAS 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-11 11:31:56,2016-01-11 09:35:12,"MAS-2016-0022-CRs-TS-0023-IM_5_3_ModuleClasses(LGE_SS).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15047","Draft","CR",1380,""
"ARC-2016-0051-Update_attribute_clarification(R1)","Update_attribute_clarification(R1)","",2016-01-11 09:38:48,"Change request","","WG2 - Architecture","ARC","LG Electronics","DongJoo Kim","LG Infocomm ","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 09:38:48,2016-01-11 09:38:48,"ARC-2016-0051-Update_attribute_clarification(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15049","Draft","CR",113,""
"ARC-2016-0052-Update_attribute_clarification(R2)","Update_attribute_clarification(R2)","",2016-01-11 09:40:12,"Change request","","WG2 - Architecture","ARC","LG Electronics","DongJoo Kim","LG Infocomm ","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 09:40:12,2016-01-11 09:40:12,"ARC-2016-0052-Update_attribute_clarification(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15050","Draft","CR",113,""
"MAS-2016-0024-procedure_of_semanticDescriptor_resource","procedure of <semanticDescriptor> resource","procedure of <semanticDescriptor> resource",2016-01-11 10:37:16,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","KETI","Minwoo Ryu","KETI","MAS 20.4",2016-01-11 13:30:00,2016-01-11 15:00:00,"","",2016-01-11 10:37:16,2016-01-11 10:37:16,"MAS-2016-0024-procedure_of_semanticDescriptor_resource.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15051","Draft","Temp",107,""
"SEC-2016-0004-TS-0003_CR_ESData_Stage_2_Text","TS-0003 CR ESData Stage 2 Text","",2016-01-11 10:37:44,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 20.5",2016-01-14 17:00:00,2016-01-16 02:00:00,"UNITED STATES","Qualcomm San Diego",2016-01-11 10:37:44,2016-01-11 10:37:44,"SEC-2016-0004-TS-0003_CR_ESData_Stage_2_Text.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15052","Draft","CR",172,""
"ARC-2016-0053-deprecate_SRole","deprecate SRole","Maintenance CR to deprecate SRole from R1",2016-01-11 10:38:06,"Change request","","WG2 - Architecture","ARC","Omar Elloumi (Alcatel-Lucent)","Omar Elloumi","Alcatel-Lucent (ATIS)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 10:38:06,2016-01-11 10:38:06,"ARC-2016-0053-deprecate_SRole.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15053","Draft","CR",578,""
"MAS-2016-0025-Partial_update_RDF-Data-Model_for_semanticDescriptor","Partial update RDF-Data-Model for semanticDescriptor","Partial update RDF-Data-Model for semanticDescriptor",2016-01-11 10:39:57,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","KETI","Minwoo Ryu","KETI","MAS 20.4",2016-01-11 13:30:00,2016-01-11 15:00:00,"","",2016-01-11 10:39:57,2016-01-11 10:39:57,"MAS-2016-0025-Partial_update_RDF-Data-Model_for_semanticDescriptor.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15054","Draft","Temp",142,""
"ARC-2016-0054-parent_attribute_update_at_chid_resource_creation","parent_attribute_update_at_chid_resource_creation","",2016-01-11 11:30:10,"Change request","","WG2 - Architecture","ARC","LGE, C-DOT","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 11:30:10,2016-01-11 11:19:32,"ARC-2016-0054-parent_attribute_update_at_chid_resource_creation.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15055","Draft","CR",105,""
"ARC-2016-0055-parent_attribute_update_at_chid_resource_creation(R2)","parent_attribute_update_at_chid_resource_creation(R2)","",2016-01-11 11:30:31,"Change request","","WG2 - Architecture","ARC","LGE, C-DOT","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 11:30:31,2016-01-11 11:20:05,"ARC-2016-0055-parent_attribute_update_at_chid_resource_creation(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15056","Draft","CR",133,""
"ARC-2016-0056-on-demand_service_discovery_support","on-demand_service_discovery_support","",2016-01-11 11:31:00,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 11:31:00,2016-01-11 11:21:46,"ARC-2016-0056-on-demand_service_discovery_support.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15057","Draft","CR",199,""
"ARC-2016-0057-STE_contentInstance_forwarding_without_creation","STE_contentInstance_forwarding_without_creation","",2016-01-11 11:31:22,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 11:31:22,2016-01-11 11:22:44,"ARC-2016-0057-STE_contentInstance_forwarding_without_creation.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15058","Draft","CR",615,""
"ARC-2016-0058-TS-0021_AllJoyn_interworking_resource_structure","TS-0021_AllJoyn_interworking_resource_structure","",2016-01-11 11:31:41,"Input contribution","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 11:31:41,2016-01-11 11:23:57,"ARC-2016-0058-TS-0021_AllJoyn_interworking_resource_structure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15059","Draft","Temp",79,""
"ARC-2016-0059-TS-0021_AllJoyn_basic_resource_mapping","TS-0021_AllJoyn_basic_resource_mapping","",2016-01-11 11:31:59,"Input contribution","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 11:31:59,2016-01-11 11:25:53,"ARC-2016-0059-TS-0021_AllJoyn_basic_resource_mapping.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15060","Draft","Temp",77,""
"ARC-2016-0060-TS-0021_AllJoyn_interface_mapping","TS-0021_AllJoyn_interface_mapping","",2016-01-11 11:32:24,"Input contribution","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 11:32:24,2016-01-11 11:26:50,"ARC-2016-0060-TS-0021_AllJoyn_interface_mapping.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15061","Draft","Temp",935,""
"ARC-2016-0061-TR-0021_analysis_clause_additions","TR-0021 analysis clause additions","",2016-01-11 13:42:13,"Change request","","WG2 - Architecture","ARC","InterDigital","Catalina Mladin","InterDigital Communications (TIA)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 13:42:13,2016-01-11 13:40:05,"ARC-2016-0061-TR-0021_analysis_clause_additions.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15062","Draft","CR",298,""
"MAS-2016-0017R01-Agenda_MAS#20_4","Agenda MAS#20.4","",2016-01-11 13:40:55,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 20.4",2016-01-11 13:30:00,2016-01-11 15:00:00,"","",2016-01-11 13:40:55,2016-01-11 13:40:55,"MAS-2016-0017R01-Agenda_MAS#20_4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15063","Draft","Temp",98,""
"ARC-2016-0062-Specifying_the_Address_of_Management_Client_of_Managed_Entityent_of_Ma","Specifying_the_Address_of_Management_Client_of_Managed_Entityent of Managed Entity_CR","Specifying_the_Address_of_Management_Client_of_Managed_Entityent of Managed Entity_CR",2016-01-11 13:43:50,"Change request","","WG2 - Architecture","ARC","SK Telecom","Hongbeom Ahn","SKT","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 13:43:50,2016-01-11 13:43:50,"ARC-2016-0062-Specifying_the_Address_of_Management_Client_of_Managed_Entityent_of_Ma.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15064","Draft","CR",276,""
"ARC-2016-0063-nodelink_Access_Mode_modification","nodelink Access Mode modification","nodelink Access Mode modification",2016-01-11 13:46:08,"Change request","","WG2 - Architecture","ARC","SK Telecom","Hongbeom Ahn","SKT","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 13:46:08,2016-01-11 13:46:08,"ARC-2016-0063-nodelink_Access_Mode_modification.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15065","Draft","CR",204,""
"PRO-2016-0014-mgmtCmd_cmdType_expansion","mgmtCmd_cmdType_expansion","mgmtCmd_cmdType_expansion",2016-01-11 13:47:53,"Change request","","WG3 - Protocols","PRO","SK Telecom","Hongbeom Ahn","SKT","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-11 13:48:19,2016-01-11 13:47:53,"PRO-2016-0014-mgmtCmd_cmdType_expansion.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15066","Draft","CR",149,""
"ARC-2016-0064-IW_-_ARC_improvement_-_LWM2M_IW_Procedures","IW - ARC improvement - LWM2M/IW Procedures","IW - ARC improvement - LWM2M/IW Procedures",2016-01-11 17:30:57,"Input contribution","","WG2 - Architecture","ARC","Gemalto N.V","Thierry GARNIER","Gemalto N. V. (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 17:30:57,2016-01-11 14:12:29,"ARC-2016-0064-IW_-_ARC_improvement_-_LWM2M_IW_Procedures.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15068","Draft","Temp",499,""
"MAS-2016-0026-MAS-2016-TP21-CRs-TS0023-moduleclasses(HW1)","MAS-2016-TP21-CRs-TS0023-moduleclasses(HW1)","",2016-01-11 14:12:49,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Huawei Technologies Co., Ltd.","Yan Zeng","Huawei Technologies Co.,Ltd (CCSA)","MAS 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-11 14:12:49,2016-01-11 14:12:49,"MAS-2016-0026-MAS-2016-TP21-CRs-TS0023-moduleclasses(HW1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15069","Draft","CR",166,""
"MAS-2016-0027-MAS-2016-TP21-CRs-TS0023-moduleclasses(HW2)","MAS-2016-TP21-CRs-TS0023-moduleclasses(HW2)","",2016-01-11 14:12:53,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Huawei Technologies Co., Ltd.","Yan Zeng","Huawei Technologies Co.,Ltd (CCSA)","MAS 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-11 14:12:53,2016-01-11 14:12:53,"MAS-2016-0027-MAS-2016-TP21-CRs-TS0023-moduleclasses(HW2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15070","Draft","CR",259,""
"ARC-2016-0065-IW_-_LWM2M_Retrieve_latest","IW - LWM2M Retrieve latest","IW - LWM2M Retrieve latest",2016-01-11 17:31:55,"Change request","","WG2 - Architecture","ARC","Gemalto N.V","Thierry GARNIER","Gemalto N. V. (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 17:31:55,2016-01-11 14:14:23,"ARC-2016-0065-IW_-_LWM2M_Retrieve_latest.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15071","Draft","CR",97,""
"ARC-2016-0066-IW_-_Create_latest","IW - LWM2M Create latest","IW-LWM2M  Create latest",2016-01-11 17:34:15,"Change request","","WG2 - Architecture","ARC","Gemalto N.V","Thierry GARNIER","Gemalto N. V. (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 17:34:15,2016-01-11 14:15:58,"ARC-2016-0066-IW_-_Create_latest.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15072","Draft","CR",97,""
"ARC-2016-0053R01-deprecate_SRole","deprecate SRole","Maintenance CR to deprecate SRole from R1",2016-01-11 14:19:08,"Change request","","WG2 - Architecture","ARC","Omar Elloumi (Alcatel-Lucent)","Omar Elloumi","Alcatel-Lucent (ATIS)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 14:19:08,2016-01-11 14:19:08,"ARC-2016-0053R01-deprecate_SRole.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15073","Draft","CR",530,""
"ARC-2016-0068-deprecate_SRole_R2_mirror_CR","deprecate SRole R2 mirror CR","deprecate SRole R2 mirror CR",2016-01-11 14:20:28,"Change request","","WG2 - Architecture","ARC","Omar Elloumi (Alcatel-Lucent)","Omar Elloumi","Alcatel-Lucent (ATIS)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 14:20:28,2016-01-11 14:20:28,"ARC-2016-0068-deprecate_SRole_R2_mirror_CR.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15075","Draft","CR",530,""
"MAS-2016-0028-MAS-2016-0026-CRs-TS0023-moduleclasses(HW1)","MAS-2016-0026-CRs-TS0023-moduleclasses(HW1)","",2016-01-11 14:22:44,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Huawei Technologies Co., Ltd.","Yan Zeng","Huawei Technologies Co.,Ltd (CCSA)","MAS 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-11 14:22:44,2016-01-11 14:22:44,"MAS-2016-0028-MAS-2016-0026-CRs-TS0023-moduleclasses(HW1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15076","Draft","CR",166,""
"SEC-2016-0005-SEC_20_5_Interim_F2F_Agenda","SEC 20.5 Interim F2F Agenda","Draft agenda Monday 10/1",2016-01-11 14:43:21,"Agenda","","WG4 - Security","SEC","WG Chair","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 20.5",2016-01-14 17:00:00,2016-01-16 02:00:00,"UNITED STATES","Qualcomm San Diego",2016-01-11 14:43:21,2016-01-11 14:43:20,"SEC-2016-0005-SEC_20_5_Interim_F2F_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15078","Draft","Temp",133,""
"ARC-2016-0069-Add_authorisation_role_handling","Add authorisation role handling","Add authorisation role handling",2016-01-11 14:53:30,"Change request","","WG2 - Architecture","ARC","Omar Elloumi (Alcatel-Lucent)","Omar Elloumi","Alcatel-Lucent (ATIS)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 14:53:30,2016-01-11 14:53:30,"ARC-2016-0069-Add_authorisation_role_handling.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15079","Draft","CR",300,""
"SEC-2016-0006-Credential_Generation_for_End-to-End_Security","Credential Generation for End-to-End Security","Credential Generation for End-to-End Security",2016-01-11 14:56:06,"Change request","","WG4 - Security","SEC","Interdigital","Vinod Choyi","Interdigital Communications (ETSI)","SEC 20.5",2016-01-14 17:00:00,2016-01-16 02:00:00,"UNITED STATES","Qualcomm San Diego",2016-01-11 15:01:40,2016-01-11 14:56:06,"SEC-2016-0006-Credential_Generation_for_End-to-End_Security.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15080","Draft","CR",809,""
"ARC-2016-0070-SCEF_-_oneM2M_Information_Elements","SCEF - oneM2M Information Elements","Discussion document on IEs needed by oneM2M to support SCEF interaction",2016-01-11 14:57:00,"Input contribution","","WG2 - Architecture","ARC","Paul Russell, Convida Wireless","Paul Russell","Interdigital Communications (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 14:57:00,2016-01-11 14:57:00,"ARC-2016-0070-SCEF_-_oneM2M_Information_Elements.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15081","Draft","Temp",202,""
"SEC-2016-0007-Consultation_based_Dynamic_Authorization_System","Consultation based Dynamic Authorization System","Consultation based Dynamic Authorization System",2016-01-11 15:30:13,"Change request","","WG4 - Security","SEC","Interdigital","Vinod Choyi","Interdigital Communications (ETSI)","SEC 20.5",2016-01-14 17:00:00,2016-01-16 02:00:00,"UNITED STATES","Qualcomm San Diego",2016-01-11 15:30:13,2016-01-11 15:30:13,"SEC-2016-0007-Consultation_based_Dynamic_Authorization_System.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15082","Draft","CR",526,""
"SEC-2016-0008-ServiceSubscriptionAppRule_Credentials_Update","ServiceSubscriptionAppRule_Credentials_Update","ServiceSubscriptionAppRule Credentials Update",2016-01-11 15:40:08,"Change request","","WG4 - Security","SEC","Interdigital","Vinod Choyi","Interdigital Communications (ETSI)","SEC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 15:40:08,2016-01-11 15:40:08,"SEC-2016-0008-ServiceSubscriptionAppRule_Credentials_Update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15083","Draft","CR",113,""
"SEC-2016-0009-Making_From_Field_Optional_in_AE_Registration","Making From Field Optional in AE Registration","Making From Field Optional in AE Registration",2016-01-11 15:44:33,"Change request","","WG4 - Security","SEC","Interdigital","Vinod Choyi","Interdigital Communications (ETSI)","SEC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 15:44:33,2016-01-11 15:44:33,"SEC-2016-0009-Making_From_Field_Optional_in_AE_Registration.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15084","Draft","CR",117,""
"SEC-2016-0010-FQDN_from_KeId","FQDN from KeId","FQDN from KeId",2016-01-11 15:48:51,"Change request","","WG4 - Security","SEC","Interdigital","Vinod Choyi","Interdigital Communications (ETSI)","SEC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 15:48:51,2016-01-11 15:48:51,"SEC-2016-0010-FQDN_from_KeId.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15085","Draft","CR",110,""
"TP WPM-2016-0001-Agenda_WPM_21","Agenda_WPM_21","Agenda_WPM_21",2016-01-11 15:51:21,"Agenda","","TP Work Programme Management","TP WPM","WPM Convenor (Roland Hechwartner)","Roland Hechwartner","Deutsche Telekom AG","WPM 21",2016-01-19 16:30:00,2016-01-19 17:30:00,"UNITED STATES","San Diego",2016-01-11 15:51:21,2016-01-11 15:51:21,"TP_WPM-2016-0001-Agenda_WPM_21.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15086","Draft","Temp",80,""
"SEC-2016-0011-(D)TLS_Handshake_On-hold","(D)TLS Handshake On-hold","(D)TLS Handshake On-hold",2016-01-11 15:52:41,"Change request","","WG4 - Security","SEC","Interdigital","Vinod Choyi","Interdigital Communications (ETSI)","SEC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 15:52:41,2016-01-11 15:52:41,"SEC-2016-0011-(D)TLS_Handshake_On-hold.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15087","Draft","CR",118,""
"SEC-2016-0012-Expiration_of_Enrolment_Credentials","Expiration of Enrolment Credentials","Expiration of Enrolment Credentials",2016-01-11 15:56:35,"Change request","","WG4 - Security","SEC","Interdigital","Vinod Choyi","Interdigital Communications (ETSI)","SEC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 15:56:35,2016-01-11 15:56:35,"SEC-2016-0012-Expiration_of_Enrolment_Credentials.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15089","Draft","CR",645,""
"SEC-2016-0013-Authorizing_an_Enrolment_Target_during_Provisioning","Authorizing an Enrolment Target during Provisioning","Authorizing an Enrolment Target during Provisioning",2016-01-11 16:03:45,"Change request","","WG4 - Security","SEC","Interdigital","Vinod Choyi","Interdigital Communications (ETSI)","SEC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 16:03:45,2016-01-11 16:03:45,"SEC-2016-0013-Authorizing_an_Enrolment_Target_during_Provisioning.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15090","Draft","CR",112,""
"PRO-2016-0015-CR2WebSocket","CR2WebSocket","",2016-01-11 16:12:21,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-11 16:12:21,2016-01-11 16:05:37,"PRO-2016-0015-CR2WebSocket.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15091","Draft","CR",187,""
"TST-2016-0012-GlobalPlatform_Compliance_and_Certification_collaboration","GlobalPlatform Compliance and Certification collaboration","Proposed collaboration between oneM2M and GlobalPlatform to leverage on existing GlobalPlatform certification know-how on security",2016-01-11 16:16:26,"Input contribution","","WG6 - Testing","TST","GlobalPlatform","Francois Ennesser","Gemalto N. V. (ETSI)","TST 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-11 16:16:26,2016-01-11 16:16:26,"TST-2016-0012-GlobalPlatform_Compliance_and_Certification_collaboration.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15092","Draft","Temp",11011,""
"TST-2016-0013-Requirement_ID_naming_convention","Requirement ID naming convention","Requirement ID naming convention",2016-01-11 16:22:39,"Change request","","WG6 - Testing","TST","InterDigital","William Flynn","Interdigital Communications (ETSI)","TST 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-11 16:22:39,2016-01-11 16:22:39,"TST-2016-0013-Requirement_ID_naming_convention.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15093","Draft","CR",100,""
"ARC-2016-0012R01-CR_implementing_TR-0007_semantic_discovery_accross_resources","CR implementing TR-0007 semantic discovery accross resources","",2016-01-11 16:47:41,"Change request","","WG2 - Architecture","ARC","InterDigital, NEC","Catalina Mladin","InterDigital Communications (TIA)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-11 16:47:41,2016-01-11 16:47:41,"ARC-2016-0012R01-CR_implementing_TR-0007_semantic_discovery_accross_resources.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15094","Draft","CR",483,""
