"ARC-2015-2098R03-flexBlocking","flexBlocking","flexBlocking",2015-09-11 11:04:44,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.; China United Network Communications Group Company Limited","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 11:04:44,2015-09-11 11:04:44,"ARC-2015-2098R03-flexBlocking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13683","Draft","CR",93,""
"ARC-2015-2139R02-Technical_Comparison_of_oneM2M_and_OIC_in_Clause5_2","Technical Comparison of oneM2M and OIC in Clause5.2","Technical Comparison of oneM2M and OIC in Clause5.2",2015-09-11 11:05:53,"Input contribution","","WG2 - Architecture","ARC","Samsung, KETI, DT&C, Intel, Cisco","Sungchan Choi","KETI","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 11:05:53,2015-09-11 11:05:53,"ARC-2015-2139R02-Technical_Comparison_of_oneM2M_and_OIC_in_Clause5_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13684","Draft","Temp",183,""
"PRO-2015-0952R06-PRO_19_0_Agenda","PRO 19.0 Agenda","",2015-09-11 11:07:43,"Agenda","","WG3 - Protocols","PRO","WG leadership","Peter Niblett","IBM Europe","PRO 19",2015-09-07 08:30:00,2015-09-11 17:00:00,"","Sophia Antipolis",2015-09-11 11:07:43,2015-09-11 11:07:43,"PRO-2015-0952R06-PRO_19_0_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13685","Draft","Temp",314,""
"TP-2015-0837-WG1_REQ_19_Status_Report_to_TP","WG1 REQ 19 Status Report to TP","WG1 REQ 19 Status Report to TP",2015-09-11 11:12:25,"Status report","","Technical Plenary","TP","Shelby Kiewel - iconectiv, WG1 Chairman","Shelby Kiewel","iconectiv","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 11:12:25,2015-09-11 11:12:25,"TP-2015-0837-WG1_REQ_19_Status_Report_to_TP.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13686","Draft","Temp",157,""
"TP-2015-0838-Marcom_update_for_TP#19","Marcom update for TP#19","",2015-09-11 11:27:41,"Status report","","Technical Plenary","TP","Marcom","Ultan Mulligan","European Telecommunications Standards Institute (ETSI)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 11:27:41,2015-09-11 11:27:41,"TP-2015-0838-Marcom_update_for_TP#19.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13687","Draft","Temp",237,""
"TP-2015-0839-WG2_Status_Report_at_TP19","WG2 Status Report at TP19","",2015-09-11 13:13:02,"Status report","","Technical Plenary","TP","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 13:13:02,2015-09-11 11:47:23,"TP-2015-0839-WG2_Status_Report_at_TP19.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13688","Draft","Temp",182,""
"TP-2015-0578R04-Release_2_planning_considerations","Release 2 planning considerations","Release 2 planning considerations",2015-09-11 11:56:39,"Agenda","","Technical Plenary","TP","TP leadership","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 11:57:59,2015-09-11 11:56:39,"TP-2015-0578R04-Release_2_planning_considerations.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13689","Draft","Temp",360,""
"TP-2015-0803R06-Agenda_TP19","Agenda TP19","",2015-09-11 11:59:22,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair","Omar Elloumi","Alcatel-Lucent (ATIS)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 11:59:22,2015-09-11 11:59:22,"TP-2015-0803R06-Agenda_TP19.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13690","Draft","Temp",184,""
"TP-2015-0819R01-WG5_MAS#19_status_report","WG5 MAS#19 status report","",2015-09-11 12:00:48,"Status report","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS WG Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 12:00:48,2015-09-11 12:00:48,"TP-2015-0819R01-WG5_MAS#19_status_report.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13691","Draft","Temp",113,""
"TP-2015-0803R07-Agenda_TP19","Agenda TP19","",2015-09-11 12:03:42,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair","Omar Elloumi","Alcatel-Lucent (ATIS)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 12:03:42,2015-09-11 12:03:42,"TP-2015-0803R07-Agenda_TP19.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13692","Draft","Temp",184,""
"TP-2015-0803R08-Agenda_TP19","Agenda TP19","",2015-09-11 12:05:11,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair","Omar Elloumi","Alcatel-Lucent (ATIS)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 12:05:11,2015-09-11 12:05:11,"TP-2015-0803R08-Agenda_TP19.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13693","Draft","Temp",184,""
"TP-2015-0819R02-WG5_MAS#19_status_report","WG5 MAS#19 status report","",2015-09-11 12:06:12,"Status report","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS WG Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 12:06:12,2015-09-11 12:06:12,"TP-2015-0819R02-WG5_MAS#19_status_report.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13694","Draft","Temp",113,""
"TP-2015-0816R01-update_of_WID_for_WI_44","update of WID for WI 44","update of WID for WI 44",2015-09-11 12:10:21,"Input contribution","","Technical Plenary","TP","Samsung","Jieun Keum","Samsung Electronics (TTA)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 12:10:21,2015-09-11 12:10:21,"TP-2015-0816R01-update_of_WID_for_WI_44.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13695","Draft","Temp",81,""
"ARC-2015-2155R01-ARC#19_Agenda","ARC#19 Agenda","",2015-09-11 12:10:22,"Agenda","","WG2 - Architecture","ARC","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 12:10:22,2015-09-11 12:10:22,"ARC-2015-2155R01-ARC#19_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13696","Draft","Temp",68,""
"TP-2015-0835R01-SEC_status_report_to_TP19","SEC status report to TP19","WG4 (SEC) Progress report after SEC 19",2015-09-11 12:30:51,"Input contribution","","Technical Plenary","TP","WG4 SEC Chair","Francois Ennesser","Gemalto N. V. (ETSI)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 12:30:51,2015-09-11 12:30:51,"TP-2015-0835R01-SEC_status_report_to_TP19.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13697","Draft","Temp",154,""
"TST-2015-0207-TS-0013-Interoperability_Testing_-V0_3_0","TS-0013-Interoperability Testing -V0_3_0","TS-0013-Interoperability Testing -V0_3_0
implements contributions agreed at TST#19",2015-09-11 12:51:42,"Agenda","","WG6 - Testing","TST","ETSI","Laurent Velez","European Telecommunications Standards Institute (ETSI)","TST 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 12:51:42,2015-09-11 12:51:42,"TST-2015-0207-TS-0013-Interoperability_Testing_-V0_3_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13698","Draft","Temp",1302,""
"TP-2015-0840-CR_Pack_TS-0001","CR Pack TS-0001","",2015-09-11 13:01:32,"Input contribution","","Technical Plenary","TP","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 13:01:32,2015-09-11 13:01:32,"TP-2015-0840-CR_Pack_TS-0001.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13699","Draft","Temp",2613,""
"TP-2015-0841-PRO_Status_Report_to_TP19","PRO Status Report to TP19","",2015-09-11 13:03:28,"Status report","","Technical Plenary","TP","PRO WG Chair","Peter Niblett","IBM Europe","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 13:03:28,2015-09-11 13:03:28,"TP-2015-0841-PRO_Status_Report_to_TP19.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13700","Draft","Temp",795,""
"TP-2015-0822R01-WI-0043_update","WI-0043 update","",2015-09-11 13:05:19,"Input contribution","","Technical Plenary","TP","Patricia MARTIGNE (Orange)","Patricia MARTIGNE","ORANGE","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 13:05:19,2015-09-11 13:05:19,"TP-2015-0822R01-WI-0043_update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13701","Draft","Temp",83,""
"TP-2015-0816R02-update_of_WID_for_WI_44","update of WID for WI 44","update of WID for WI 44",2015-09-11 13:08:24,"Input contribution","","Technical Plenary","TP","Samsung","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 13:08:24,2015-09-11 13:08:24,"TP-2015-0816R02-update_of_WID_for_WI_44.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13702","Draft","Temp",89,""
"TP-2015-0812R01-WPM_status_report_TP19","WPM status report TP19","WPM status report TP19",2015-09-11 13:12:29,"Status report","","Technical Plenary","TP","WPM-convenor","Roland Hechwartner","Deutsche Telekom AG","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 13:12:29,2015-09-11 13:12:29,"TP-2015-0812R01-WPM_status_report_TP19.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13703","Draft","Temp",666,""
"TP-2015-0839R01-WG2_Status_Report_at_TP19","WG2 Status Report at TP19","",2015-09-11 13:15:27,"Status report","","Technical Plenary","TP","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 13:15:27,2015-09-11 13:15:27,"TP-2015-0839R01-WG2_Status_Report_at_TP19.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13704","Draft","Temp",182,""
"TP-2015-0803R09-Agenda_TP19","Agenda TP19","",2015-09-11 13:43:26,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair","Omar Elloumi","Alcatel-Lucent (ATIS)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 13:43:26,2015-09-11 13:43:26,"TP-2015-0803R09-Agenda_TP19.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13705","Draft","Temp",192,""
"TP-2015-0812R02-WPM_status_report_TP19","WPM status report TP19","WPM status report TP19",2015-09-11 13:51:08,"Status report","","Technical Plenary","TP","WPM-convenor","Roland Hechwartner","Deutsche Telekom AG","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 13:51:08,2015-09-11 13:51:08,"TP-2015-0812R02-WPM_status_report_TP19.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13706","Draft","Temp",666,""
"TP-2015-0827R01-CR_Pack_TS-0004-Release_1&2","CR Pack TS-0004-Release 1&2","",2015-09-11 13:53:23,"Input contribution","","Technical Plenary","TP","PRO WG Chair","Peter Niblett","IBM Europe","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 13:53:23,2015-09-11 13:53:23,"TP-2015-0827R01-CR_Pack_TS-0004-Release_1&2.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13707","Draft","Temp",5312,""
"TP-2015-0837R01-WG1_REQ_19_Status_Report_to_TP","WG1 REQ 19 Status Report to TP","WG1 REQ 19 Status Report to TP",2015-09-11 13:54:23,"Status report","","Technical Plenary","TP","Shelby Kiewel - iconectiv, WG1 Chairman","Shelby Kiewel","iconectiv","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 13:54:23,2015-09-11 13:54:23,"TP-2015-0837R01-WG1_REQ_19_Status_Report_to_TP.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13708","Draft","Temp",157,""
"REQ-2015-0644R06-REQ_19_Contribution_Allocation_Document","REQ 19 Contribution Allocation Document","",2015-09-11 13:56:14,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel - iconectiv","Shelby Kiewel","iconectiv","REQ 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-11 13:56:14,2015-09-11 13:56:14,"REQ-2015-0644R06-REQ_19_Contribution_Allocation_Document.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13709","Draft","Temp",116,""
"TP-2015-0841R01-PRO_Status_Report_to_TP19","PRO Status Report to TP19","",2015-09-11 13:56:35,"Status report","","Technical Plenary","TP","PRO WG Chair","Peter Niblett","IBM Europe","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 13:56:35,2015-09-11 13:56:35,"TP-2015-0841R01-PRO_Status_Report_to_TP19.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13710","Draft","Temp",795,""
"TP-2015-0818R01-Feedbacks_on_certification_issues","Feedbacks on certification issues","Feedbacks on oneM2M certification",2015-09-11 14:10:12,"Input contribution","","Technical Plenary","TP","WG6 Chair","JaeSeung Song","KETI","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 14:10:12,2015-09-11 14:10:12,"TP-2015-0818R01-Feedbacks_on_certification_issues.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13711","Draft","Temp",113,""
"TP-2015-0819R03-WG5_MAS#19_status_report","WG5 MAS#19 status report","",2015-09-11 14:32:33,"Status report","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS WG Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 14:32:33,2015-09-11 14:32:33,"TP-2015-0819R03-WG5_MAS#19_status_report.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13712","Draft","Temp",113,""
"TP-2015-0841R02-PRO_Status_Report_to_TP19","PRO Status Report to TP19","",2015-09-11 14:45:31,"Status report","","Technical Plenary","TP","PRO WG Chair","Peter Niblett","IBM Europe","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 14:45:31,2015-09-11 14:45:31,"TP-2015-0841R02-PRO_Status_Report_to_TP19.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13713","Draft","Temp",795,""
"TP-2015-0839R02-WG2_Status_Report_at_TP19","WG2 Status Report at TP19","",2015-09-11 14:53:52,"Status report","","Technical Plenary","TP","Nicolas Damour, WG2 Chairman","Mitch Tseng","Tseng InfoServ, LLC","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 14:53:52,2015-09-11 14:53:52,"TP-2015-0839R02-WG2_Status_Report_at_TP19.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13714","Draft","Temp",217,""
"SC-2015-0048R01-Continua_Status_in_oneM2M","Continua Status in oneM2M","",2015-09-11 14:56:19,"Input contribution","","Steering Committee","SC","Victoria Mitchell, Secretariat","Victoria Mitchell","Telecommunications Industry Association (TIA)","SC28",2015-09-30 13:00:00,2015-09-30 15:30:00,"","",2015-09-11 14:56:19,2015-09-11 14:56:19,"SC-2015-0048R01-Continua_Status_in_oneM2M.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13715","Draft","Temp",401,""
"TP-2015-0803R10-Agenda_TP19","Agenda TP19","",2015-09-11 15:44:32,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair","Omar Elloumi","Alcatel-Lucent (ATIS)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-11 15:44:32,2015-09-11 15:44:32,"TP-2015-0803R10-Agenda_TP19.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13717","Draft","Temp",198,""
