"ARC-2015-1862R01-pollingChannel_multiplicity","pollingChannel multiplicity","",2015-05-20 07:13:20,"Change request","","WG2 - Architecture","ARC","LG Electronics","Heedong Choi","LG Electronics (TTA)","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 07:13:20,2015-05-20 07:13:20,"ARC-2015-1862R01-pollingChannel_multiplicity.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11608","Draft","CR",529,""
"ARC-2015-1863R01-pollingChannel_multiplicity_mirror","pollingChannel multiplicity mirror","",2015-05-20 07:14:26,"Change request","","WG2 - Architecture","ARC","LG Electronics","Heedong Choi","LG Electronics (TTA)","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 07:14:26,2015-05-20 07:14:26,"ARC-2015-1863R01-pollingChannel_multiplicity_mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11609","Draft","CR",529,""
"ARC-2015-1916-AllJoyn-Interworking_Discussion","AllJoyn-Interworking Discussion","AllJoyn-Interworking Discussion",2015-05-20 07:29:11,"Input contribution","","WG2 - Architecture","ARC","Qualcomm Inc. (TIA)","Josef Blanz","Qualcomm UK Ltd (ETSI)","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 07:29:11,2015-05-20 07:29:11,"ARC-2015-1916-AllJoyn-Interworking_Discussion.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11610","Draft","Temp",1863,""
"ARC-2015-1917-AllJoyn-oneM2M_Interworking_Mapping_Principles","AllJoyn-oneM2M Interworking Mapping Principles","AllJoyn-oneM2M Interworking Mapping Principles",2015-05-20 07:33:02,"Input contribution","","WG2 - Architecture","ARC","Qualcomm Inc. (TIA)","Josef Blanz","Qualcomm UK Ltd (ETSI)","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 07:33:02,2015-05-20 07:33:02,"ARC-2015-1917-AllJoyn-oneM2M_Interworking_Mapping_Principles.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11611","Draft","Temp",617,""
"ARC-2015-1918-AllJoyn-oneM2M_Interworking_Resource_Structure","AllJoyn-oneM2M Interworking Resource Structure","AllJoyn-oneM2M Interworking Resource Structure",2015-05-20 07:42:50,"Input contribution","","WG2 - Architecture","ARC","Qualcomm Inc. (TIA)","Josef Blanz","Qualcomm UK Ltd (ETSI)","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 07:42:50,2015-05-20 07:42:50,"ARC-2015-1918-AllJoyn-oneM2M_Interworking_Resource_Structure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11612","Draft","Temp",841,""
"ARC-2015-1830R02-TS-0014-LWM2M_Architecture_Update","TS-0014-LWM2M_Architecture_Update","TS-0014-LWM2M_Architecture_Update",2015-05-20 07:47:55,"Input contribution","","WG2 - Architecture","ARC","ALU (TIA)","Timothy Carey","Alcatel-Lucent (TIA)","ARC 16.1",2015-04-09 13:00:00,2015-04-09 15:00:00,"","",2015-05-20 07:47:55,2015-05-20 07:47:54,"ARC-2015-1830R02-TS-0014-LWM2M_Architecture_Update.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11613","Draft","Temp",214,""
"ARC-2015-1868R01-General_Procedure_for_Location_Request_Release2","General Procedure for Location Request Release2","General Procedure for Location Request Release2",2015-05-20 08:08:23,"Change request","","WG2 - Architecture","ARC","KT","Francisco, Sang-Eon Kim","KT","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 08:08:23,2015-05-20 08:08:23,"ARC-2015-1868R01-General_Procedure_for_Location_Request_Release2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11614","Draft","CR",323,""
"ARC-2015-1870R01-Structure_of_remoteCSE_resource_Release2","Structure of < remoteCSE> resource Release2","Structure of < remoteCSE> resource Release2",2015-05-20 08:11:53,"Change request","","WG2 - Architecture","ARC","KT","Francisco, Sang-Eon Kim","KT","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 08:11:53,2015-05-20 08:11:53,"ARC-2015-1870R01-Structure_of_remoteCSE_resource_Release2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11615","Draft","CR",451,""
"ARC-2015-1876R01-Structure_of_group_resource_Release2","Structure of group resource Release2","Structure of group resource Release2",2015-05-20 08:14:58,"Change request","","WG2 - Architecture","ARC","KT","Francisco, Sang-Eon Kim","KT","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 08:14:58,2015-05-20 08:14:58,"ARC-2015-1876R01-Structure_of_group_resource_Release2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11616","Draft","CR",403,""
"TP-2015-0694-WI-00xx-3GPP_Rel13_IWK-V1_0_0","WI-00xx-3GPP_Rel13_IWK-V1_0_0","Interworking with 3GPP Rel-13 MTC feature",2015-05-20 08:19:12,"Input contribution","","Technical Plenary","TP","Intel","Puneet Jain","Intel (ATIS)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-20 08:19:12,2015-05-20 08:19:12,"TP-2015-0694-WI-00xx-3GPP_Rel13_IWK-V1_0_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11617","Noted","Temp",102,""
"TP-2015-0675R05-Agenda_TP17","Agenda TP17","Agenda TP17",2015-05-20 08:25:39,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair, ALU (ATIS)","Omar Elloumi","Alcatel-Lucent (ATIS)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-20 08:25:39,2015-05-20 08:25:39,"TP-2015-0675R05-Agenda_TP17.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11618","Draft","Temp",135,""
"TP-2015-0675R06-Agenda_TP17","Agenda TP17","Agenda TP17",2015-05-20 08:34:56,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair, ALU (ATIS)","Omar Elloumi","Alcatel-Lucent (ATIS)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-20 08:34:56,2015-05-20 08:34:56,"TP-2015-0675R06-Agenda_TP17.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11619","Draft","Temp",137,""
"TP-2015-0695-WI-0028-Update","WI-0028-Update","revise schedule and rapporteurs",2015-05-20 08:35:34,"Input contribution","","Technical Plenary","TP","hitachi","Toshiko Matsumoto","Hitachi Ltd.","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-20 08:35:34,2015-05-20 08:35:34,"TP-2015-0695-WI-0028-Update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11620","Agreed","Temp",73,""
"TP-2015-0681R02-WI-transaction_enablement","WI-transaction_enablement","WI-transaction_enablement",2015-05-20 08:37:59,"Input contribution","","Technical Plenary","TP","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-20 08:37:59,2015-05-20 08:37:59,"TP-2015-0681R02-WI-transaction_enablement.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11622","Draft","Temp",95,""
"ARC-2015-1835R03-CR_resourceStatus","CR resourceStatus","",2015-05-20 08:39:26,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 08:39:26,2015-05-20 08:39:26,"ARC-2015-1835R03-CR_resourceStatus.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11623","Draft","CR",481,""
"TP-2015-0675R07-Agenda_TP17","Agenda TP17","Agenda TP17",2015-05-20 08:44:08,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair, ALU (ATIS)","Omar Elloumi","Alcatel-Lucent (ATIS)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-20 08:44:08,2015-05-20 08:44:08,"TP-2015-0675R07-Agenda_TP17.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11624","Draft","Temp",139,""
"TST-2015-0099R06-TST_17_docs_allocation","TST_17_docs_allocation","TST 17 docs allocation",2015-05-20 08:45:56,"Agenda","","WG6 - Testing","TST","WG6 Chair","JaeSeung Song","KETI","TST 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 08:45:56,2015-05-20 08:45:56,"TST-2015-0099R06-TST_17_docs_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11625","Draft","Temp",95,""
"TP-2015-0681R03-WI-transaction_enablement","WI-transaction_enablement","WI-transaction_enablement",2015-05-20 09:07:03,"Input contribution","","Technical Plenary","TP","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-20 09:07:03,2015-05-20 09:07:03,"TP-2015-0681R03-WI-transaction_enablement.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11626","Draft","Temp",97,""
"PRO-2015-0788R01-CR_MQTT_response_originator_receiver","CR_MQTT_response_originator_receiver","",2015-05-20 09:48:25,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 09:48:25,2015-05-20 09:48:25,"PRO-2015-0788R01-CR_MQTT_response_originator_receiver.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11628","Draft","CR",107,""
"REQ-2015-0571-TS-0011-Common_Terminology-V1_3_0","TS-0011-Common _Terminology-V1_3_0","REQ-2015-0xxx-TS-0011-Common _Terminology-V1_3_0",2015-05-20 10:02:26,"Input contribution","","WG1 - Requirements","REQ","Roland Hechwartner, Rapporteur","Roland Hechwartner","Deutsche Telekom AG","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 10:02:26,2015-05-20 10:02:26,"REQ-2015-0571-TS-0011-Common_Terminology-V1_3_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11629","Draft","Temp",110,""
"TST-2015-0105-Test_Event_Working_Procedure","Test Event Working Procedure","",2015-05-20 10:13:46,"Input contribution","","WG6 - Testing","TST","Sookhyun Jeon","Sookhyun Jeon","Telecommunications Technology Association (TTA)","TST 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 10:13:46,2015-05-20 10:13:46,"TST-2015-0105-Test_Event_Working_Procedure.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11630","Draft","Temp",49,""
"MAS-2015-0574R03-MAS#17_Document_Allocation","MAS#17 Document Allocation","",2015-05-20 11:15:19,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 11:15:19,2015-05-20 11:15:19,"MAS-2015-0574R03-MAS#17_Document_Allocation.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11631","Draft","Temp",139,""
"ARC-2015-1880R01-Structure_of_serviceSubscribeNode_resource_Release2","Structure of serviceSubscribeNode resource Release2","Structure of serviceSubscribeNode resource Release2",2015-05-20 13:06:40,"Change request","","WG2 - Architecture","ARC","KT","Francisco, Sang-Eon Kim","KT","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 13:06:40,2015-05-20 13:06:40,"ARC-2015-1880R01-Structure_of_serviceSubscribeNode_resource_Release2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11632","Draft","CR",364,""
"SEC-2015-0515R02-Security_Requirements_for_WI-0023","Security Requirements for WI-0023","This contribution provides some new security requirements for the WI-0023 (TR-0016) for Release 2.",2015-05-20 13:25:22,"Input contribution","","WG4 - Security","SEC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 23:12:59,2015-05-20 13:25:22,"SEC-2015-0515R02-Security_Requirements_for_WI-0023.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11633","Agreed","Temp",73,""
"SEC-2015-0516R03-Group_Authentication_Architecture","Group_Authentication_Architecture","This contribution presents the architecture of group authentication for the security TR-0012.",2015-05-20 14:01:54,"Input contribution","","WG4 - Security","SEC","China Mobile","Ziyao Cheng","China Mobile Communications Corporation","SEC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 14:01:54,2015-05-20 14:01:54,"SEC-2015-0516R03-Group_Authentication_Architecture.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11635","Draft","Temp",307,""
"SEC-2015-0530-General_Introduction_of_A_Distributed_Authorization_Solution","General Introduction of A Distributed Authorization Solution","",2015-05-20 16:31:11,"Input contribution","","WG4 - Security","SEC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 16:31:11,2015-05-20 16:18:29,"SEC-2015-0530-General_Introduction_of_A_Distributed_Authorization_Solution.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11636","Draft","Temp",532,""
"SEC-2015-0531-TR-00016_Resource_Definitions_for_Distributed_Authorization","TR-00016 Resource Definitions for Distributed Authorization","",2015-05-20 16:21:07,"Input contribution","","WG4 - Security","SEC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 16:21:07,2015-05-20 16:21:07,"SEC-2015-0531-TR-00016_Resource_Definitions_for_Distributed_Authorization.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11637","Draft","Temp",155,""
"SEC-2015-0532-TR-00016_Procedures_on_Parent_Resource_for_Distributed_Authorization","TR-00016 Procedures on Parent Resource for Distributed Authorization","",2015-05-20 16:27:18,"Input contribution","","WG4 - Security","SEC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 16:27:18,2015-05-20 16:27:18,"SEC-2015-0532-TR-00016_Procedures_on_Parent_Resource_for_Distributed_Authorization.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11638","Draft","Temp",102,""
"SEC-2015-0533-TR-00016_Procedures_on_Child_Resources_for_Distributed_Authorization","TR-00016 Procedures on Child Resources for Distributed Authorization","",2015-05-20 16:29:23,"Input contribution","","WG4 - Security","SEC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 16:29:23,2015-05-20 16:29:23,"SEC-2015-0533-TR-00016_Procedures_on_Child_Resources_for_Distributed_Authorization.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11639","Draft","Temp",113,""
"PRO-2015-0802-CR_oneM2M_Simple_Data_Types","CR oneM2M Simple Data Types","CR oneM2M Simple Data Types",2015-05-20 18:57:12,"Change request","","WG3 - Protocols","PRO","Institut Mines-Telecom","Soochang PARK","Institut Mines-Telecom","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 18:57:12,2015-05-20 18:57:12,"PRO-2015-0802-CR_oneM2M_Simple_Data_Types.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11640","Draft","CR",130,""
"SEC-2015-0507R01-Use_case_of_PPM","Use case of PPM","Use case of PPM (Privacy Policy Manager ):
Personal data management architecture using user�s privacy preferences",2015-05-20 19:34:33,"Input contribution","","WG4 - Security","SEC","KDDI Corporation","Yutaka Miyake","KDDI Corporation","SEC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 19:34:33,2015-05-20 19:34:33,"SEC-2015-0507R01-Use_case_of_PPM.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11641","Draft","Temp",344,""
"ARC-2015-1910R04-ARC#17_Document_allocation","ARC#17 Document allocation","",2015-05-20 21:26:41,"Agenda","","WG2 - Architecture","ARC","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 21:26:41,2015-05-20 21:26:41,"ARC-2015-1910R04-ARC#17_Document_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11642","Draft","Temp",27,""
"PRO-2015-0778R01-Generic_resource_request_procedure_for_originator","Generic resource request procedure for originator","Generic resource request procedure for originator",2015-05-20 21:52:16,"Change request","","WG3 - Protocols","PRO","KT","Francisco, Sang-Eon Kim","KT","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 21:52:16,2015-05-20 21:52:16,"PRO-2015-0778R01-Generic_resource_request_procedure_for_originator.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11643","Draft","CR",571,""
"REQ-2015-0564R01-Requirements_for_Efficient_Communications","Requirements for Efficient Communications","",2015-05-20 22:35:55,"Input contribution","","WG1 - Requirements","REQ","Nicolas Damour, Sierra Wireless","Nicolas Damour","Sierra Wireless SA","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 22:35:55,2015-05-20 22:35:55,"REQ-2015-0564R01-Requirements_for_Efficient_Communications.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11644","Draft","Temp",186,""
"PRO-2015-0803-Changes_to_XML_Schemas_to_align_with_TS-0004-v_1_10","Changes to XML Schemas to align with TS-0004-v 1.10","",2015-05-20 23:51:40,"Change request","","WG3 - Protocols","PRO","IBM, Qualcomm","Peter Niblett","IBM Europe","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 23:51:40,2015-05-20 23:51:40,"PRO-2015-0803-Changes_to_XML_Schemas_to_align_with_TS-0004-v_1_10.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11645","Draft","CR",122,""
