"REQ-2016-0067R01-new_Vehicle_usecase_TR-0026","new_Vehicle_usecase_TR-0026","",2016-10-19 14:17:20,"Input contribution","","WG1 - Requirements","REQ","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","REQ 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 14:17:20,2016-10-19 14:17:20,"REQ-2016-0067R01-new_Vehicle_usecase_TR-0026.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19254","Draft","Temp",203,""
"TP-2016-0288R01-How_does_Generic_Interworking_work","How does Generic Interworking work","",2016-10-19 14:27:58,"Input contribution","","Technical Plenary","TP","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","TP 25",2016-10-17 07:00:00,2016-10-21 16:00:00,"FRANCE","Sophia Antipolis",2016-10-19 14:27:58,2016-10-19 14:27:58,"TP-2016-0288R01-How_does_Generic_Interworking_work.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19255","Draft","Temp",1991,""
"MAS-2016-0213R01-add_coffee_machine_in_TS-0023","add coffee machine in TS-0023","Add Coffee Machine Module Classes & Device in TS-0023",2016-10-19 14:37:04,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Maciek Goluch, Patricia Martigne (Orange)","Patricia MARTIGNE","ORANGE","MAS 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 14:37:04,2016-10-19 14:37:04,"MAS-2016-0213R01-add_coffee_machine_in_TS-0023.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19256","Draft","Temp",184,""
"PRO-2016-0420R02-CR_for_ExecResultType","CR_for_ExecResultType","",2016-10-19 14:49:44,"Change request","","WG3 - Protocols","PRO","HERIT","Hee Suk Park","HERIT","PRO 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 15:43:35,2016-10-19 14:49:44,"PRO-2016-0420R02-CR_for_ExecResultType.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19257","Agreed","CR",102,""
"PRO-2016-0421R02-CR_for_ExecResultType(R2)","CR_for_ExecResultType(R2)","",2016-10-19 14:50:21,"Change request","","WG3 - Protocols","PRO","HERIT","Hee Suk Park","HERIT","PRO 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 14:50:21,2016-10-19 14:50:21,"PRO-2016-0421R02-CR_for_ExecResultType(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19258","Draft","CR",101,""
"TR-0021-Study_of_the_action_triggering_in_M2M-V0_5_0","Study of the action triggering in M2M","Study of the action triggering in M2M",2016-10-19 15:01:40,"Technical Report","v0.5.0","Work Programme","Work Progr","","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","",,,"","",2016-10-19 15:01:40,2016-10-19 15:01:40,"TR-0021-Study_of_the_action_triggering_in_M2M-V0_5_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19259","Draft","Perm",430,""
"PRO-2016-0300R02-clarify_missingData_R2","clarify missingData_R2","clarify missingData_R2",2016-10-19 15:04:10,"Change request","","WG3 - Protocols","PRO","Huawei","Mitch Tseng","Tseng InfoServ, LLC","PRO 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 15:05:02,2016-10-19 15:04:09,"PRO-2016-0300R02-clarify_missingData_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19260","Draft","CR",90,""
"ARC-2016-0394R04-New_TS_on_3GPP-interworking_Draft_Baseline","New TS on 3GPP-interworking Draft Baseline","TS related to WI-0058",2016-10-19 15:19:55,"Input contribution","","WG2 - Architecture","ARC","Patricia Martigne (Orange), Jessie (Huawei), James (AT&T)","Jing Li","Huawei Technologies Co.,Ltd (CCSA)","ARC 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 15:19:55,2016-10-19 15:19:55,"ARC-2016-0394R04-New_TS_on_3GPP-interworking_Draft_Baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19261","Draft","Temp",49,""
"ARC-2016-0420R01-CR_definition_of_RW_(R1)","CR definition of RW (R1)","",2016-10-19 15:21:52,"Change request","","WG2 - Architecture","ARC","KETI","SeungMyeong JEONG","KETI","ARC 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 15:23:09,2016-10-19 15:21:52,"ARC-2016-0420R01-CR_definition_of_RW_(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19262","Agreed","CR",144,""
"ARC-2016-0421R01-CR_definition_of_RW_(R2)","CR definition of RW (R2)","",2016-10-19 15:23:17,"Change request","","WG2 - Architecture","ARC","KETI","SeungMyeong JEONG","KETI","ARC 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 15:24:18,2016-10-19 15:23:17,"ARC-2016-0421R01-CR_definition_of_RW_(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19263","Agreed","CR",145,""
"TP-2016-0300R03-Agenda_TP25","Agenda TP25","",2016-10-19 15:29:31,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 25",2016-10-17 07:00:00,2016-10-21 16:00:00,"FRANCE","Sophia Antipolis",2016-10-19 15:29:31,2016-10-19 15:29:31,"TP-2016-0300R03-Agenda_TP25.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19264","Draft","Temp",136,""
"TP-2016-0300R04-Agenda_TP25","Agenda TP25","",2016-10-19 15:40:40,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 25",2016-10-17 07:00:00,2016-10-21 16:00:00,"FRANCE","Sophia Antipolis",2016-10-19 15:40:40,2016-10-19 15:40:40,"TP-2016-0300R04-Agenda_TP25.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19265","Draft","Temp",137,""
"PRO-2016-0342R03-CR_Clarity_in_content_Notify_request_modification_resources","CR_Clarity_in_content_Notify_request_modification_resources","",2016-10-19 15:54:40,"Change request","","WG3 - Protocols","PRO","C-DOT & Qualcomm","Poornima Trivedi","Centre for the Development of Telematics (C-DoT)","PRO 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 15:57:35,2016-10-19 15:54:40,"PRO-2016-0342R03-CR_Clarity_in_content_Notify_request_modification_resources.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19266","Agreed","CR",103,""
"PRO-2016-0437R01-CR_Clarity_in_content_Notify_request_modification_resources(R2)","CR_Clarity_in_content_Notify_request_modification_resources(R2)","",2016-10-19 15:55:09,"Change request","","WG3 - Protocols","PRO","C-DOT & Qualcomm","Poornima Trivedi","Centre for the Development of Telematics (C-DoT)","PRO 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 15:56:47,2016-10-19 15:55:09,"PRO-2016-0437R01-CR_Clarity_in_content_Notify_request_modification_resources(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19267","Agreed","CR",112,""
"PRO-2016-0406R01-CR-CoAP_ContentOffset_ContentStatus_R2","CR-CoAP_ContentOffset_ContentStatus_R2","CR-CoAP_ContentOffset_ContentStatus_R2",2016-10-19 15:57:31,"Change request","","WG3 - Protocols","PRO","InterDigital","Bob Flynn","Interdigital Communications (ETSI)","PRO 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 15:57:31,2016-10-19 15:57:01,"PRO-2016-0406R01-CR-CoAP_ContentOffset_ContentStatus_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19268","Draft","CR",133,""
"TP-2016-0308R01-WI-0058_update","WI-0058 update","",2016-10-19 16:02:21,"Change request","","Technical Plenary","TP","InterDigital","Catalina Mladin","InterDigital Communications (TIA)","TP 25",2016-10-17 07:00:00,2016-10-21 16:00:00,"FRANCE","Sophia Antipolis",2016-10-19 16:02:21,2016-10-19 16:02:21,"TP-2016-0308R01-WI-0058_update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19269","Draft","CR",123,""
"ARC-2016-0460R02-CR_Access_Control_Policy_Resource_Type","CR Access Control Policy Resource Type","",2016-10-19 16:40:15,"Change request","","WG2 - Architecture","ARC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","ARC 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 16:40:15,2016-10-19 16:40:15,"ARC-2016-0460R02-CR_Access_Control_Policy_Resource_Type.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19270","Draft","CR",361,""
"ARC-2016-0461R01-Distributed_Authorization_Resource_Types_and_Procedures","Distributed Authorization Resource Types and Procedures","",2016-10-19 16:40:43,"Change request","","WG2 - Architecture","ARC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","ARC 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 16:40:43,2016-10-19 16:40:43,"ARC-2016-0461R01-Distributed_Authorization_Resource_Types_and_Procedures.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19271","Draft","CR",1263,""
"MAS-2016-0229R02-Semantic_Graph_Scoping","Semantic Graph Scoping","Semantic Graph Scoping R2",2016-10-19 16:43:59,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","InterDigital","Xu Li","InterDigital Communications (ATIS)","MAS 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 16:43:59,2016-10-19 16:43:59,"MAS-2016-0229R02-Semantic_Graph_Scoping.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19272","Draft","CR",738,""
"TST-2016-0161R01-TS-0015-TTCN-3_Test_Architecture","TS-0015-TTCN-3_Test_Architecture","TS-0015-TTCN-3_Test_Architecture",2016-10-19 17:35:26,"Input contribution","","WG6 - Testing","TST","KETI","TING MIAO","KETI","TST 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 17:35:26,2016-10-19 17:35:25,"TST-2016-0161R01-TS-0015-TTCN-3_Test_Architecture.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19273","Draft","Temp",100,""
"TST-2016-0162R01-TS-0015-Test_Configurations_for_AE_Testing","TS-0015-Test_Configurations_for_AE_Testing","TS-0015-Test_Configurations_for_AE_Testing",2016-10-19 17:35:45,"Input contribution","","WG6 - Testing","TST","KETI","TING MIAO","KETI","TST 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 17:35:45,2016-10-19 17:35:45,"TST-2016-0162R01-TS-0015-Test_Configurations_for_AE_Testing.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19274","Draft","Temp",113,""
"TST-2016-0163R01-TS-0018-Test_Purpose_for_AE_Group","TS-0018-Test_Purpose_for_AE_Group","TS-0018-Test_Purpose_for_AE_Group",2016-10-19 17:36:01,"Input contribution","","WG6 - Testing","TST","KETI","TING MIAO","KETI","TST 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 17:36:01,2016-10-19 17:36:01,"TST-2016-0163R01-TS-0018-Test_Purpose_for_AE_Group.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19275","Draft","Temp",88,""
"MAS-2016-0213R02-add_coffee_machine_in_TS-0023","add coffee machine in TS-0023","Add Coffee Machine Module Classes & Device in TS-0023",2016-10-19 22:05:43,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Maciek Goluch, Patricia Martigne (Orange)","Patricia MARTIGNE","ORANGE","MAS 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 22:05:43,2016-10-19 22:05:43,"MAS-2016-0213R02-add_coffee_machine_in_TS-0023.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19276","Draft","Temp",193,""
"TST-2016-0197-merged_product_profile","merged_product_profile","merged_product_profile",2016-10-19 22:24:50,"Input contribution","","WG6 - Testing","TST","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","TST 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 22:24:50,2016-10-19 22:24:50,"TST-2016-0197-merged_product_profile.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19277","Draft","Temp",85,""
