"REQ-2015-0550R03-Requirement_of_supporting_the_integrity_of_data_collection_monitoring","Requirement_of_supporting_the_integrity_of_data_collection_monitoring","Requirement_of_supporting_the_integrity_of_data_collection_monitoring",2015-05-22 03:36:58,"Change request","","WG1 - Requirements","REQ","Huawei Technologies","Qi Yu","Huawei Technologies UK (ETSI)","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 03:36:58,2015-05-22 03:36:58,"REQ-2015-0550R03-Requirement_of_supporting_the_integrity_of_data_collection_monitoring.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11778","Draft","CR",94,""
"REQ-2015-0555R02-CR_Requirements_for_App_Field_Domain_Component_Configuration","CR_Requirements for App/Field Domain Component Configuration","",2015-05-22 03:54:34,"Change request","","WG1 - Requirements","REQ","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 03:54:34,2015-05-22 03:53:56,"REQ-2015-0555R02-CR_Requirements_for_App_Field_Domain_Component_Configuration.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11779","Draft","CR",231,""
"REQ-2015-0570R01-CR_to_TS-0011v2_1_0_changing_defined_terms_to_upper_case_letters","CR to TS-0011v2_1_0 changing defined terms to upper case letters","CR to TS-0011v2_1_0 changing_defined terms to upper case letters",2015-05-22 04:13:08,"Change request","","WG1 - Requirements","REQ","Roland Hechwartner, Rapporteur","Roland Hechwartner","Deutsche Telekom AG","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 04:13:08,2015-05-22 04:13:08,"REQ-2015-0570R01-CR_to_TS-0011v2_1_0_changing_defined_terms_to_upper_case_letters.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11781","Draft","CR",124,""
"TP-2015-0713-WI_for_MNT_and_STEs","WI for MNT and STEs","work Items to cover Maintenance of Release 1 and Small Technical Enhancements or Release 2",2015-05-22 04:38:30,"Input contribution","","Technical Plenary","TP","WI supporters","Gerry McAuley","European Telecommunications Standards Institute (ETSI)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 04:38:30,2015-05-22 04:20:53,"TP-2015-0713-WI_for_MNT_and_STEs.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11783","Noted","Temp",63,""
"TP-2015-0714-WG2_Status_Report_at_TP17","WG2 Status Report at TP17","",2015-05-22 07:11:02,"Status report","","Technical Plenary","TP","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 07:11:02,2015-05-22 04:24:25,"TP-2015-0714-WG2_Status_Report_at_TP17.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11784","Draft","Temp",333,""
"TP-2015-0712R01-New_WI_WebSocket_binding","New WI WebSocket binding","",2015-05-22 04:29:58,"Input contribution","","Technical Plenary","TP","FUJITSU and supporter companies","Shingo Fujimoto","Fujitsu Ltd. (TTC)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 04:29:58,2015-05-22 04:29:58,"TP-2015-0712R01-New_WI_WebSocket_binding.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11785","Draft","Temp",77,""
"TP-2015-0715-SEC_17_WG_4_report_to_TP","SEC 17 WG 4 report to TP","",2015-05-22 04:50:37,"Status report","","Technical Plenary","TP","SEC chair","Francois Ennesser","Gemalto N. V. (ETSI)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 04:50:37,2015-05-22 04:50:37,"TP-2015-0715-SEC_17_WG_4_report_to_TP.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11786","Noted","Temp",153,""
"REQ-2015-0573R01-TR-0013_requirements","TR-0013 requirements","",2015-05-22 04:55:18,"Change request","","WG1 - Requirements","REQ","InterDigital","Catalina Mladin","InterDigital Communications (ATIS)","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 04:55:18,2015-05-22 04:55:18,"REQ-2015-0573R01-TR-0013_requirements.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11787","Draft","CR",90,""
"REQ-2015-0574R01-Additional_group_requirements_from_TR-0001","Additional group requirements from TR-0001","",2015-05-22 04:56:56,"Change request","","WG1 - Requirements","REQ","InterDigital","Catalina Mladin","InterDigital Communications (ATIS)","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 04:56:56,2015-05-22 04:56:56,"REQ-2015-0574R01-Additional_group_requirements_from_TR-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11788","Draft","CR",91,""
"TP-2015-0716-WG3_PRO17_0_Status_report","WG3/PRO17.0 Status report","WG3/PRO17.0 Status report",2015-05-22 05:49:38,"Status report","","Technical Plenary","TP","WG3/PRO Chairman","Raymond Forbes","Ericsson LM (ETSI)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 05:49:38,2015-05-22 05:49:38,"TP-2015-0716-WG3_PRO17_0_Status_report.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11789","Draft","Temp",438,""
"TP-2015-0717-TS-0002_CR_Pack_for_TP_Approval","TS-0002 CR Pack for TP Approval","TS-0002 CR Pack for TP Approval",2015-05-22 05:51:13,"Change request","","Technical Plenary","TP","Shelby Kiewel - iconectiv","Shelby Kiewel","iconectiv","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 05:51:13,2015-05-22 05:51:12,"TP-2015-0717-TS-0002_CR_Pack_for_TP_Approval.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11790","Noted","CR",436,""
"TP-2015-0718-CR_Pack_for_TS-0011_for_TP_Approval","CR Pack for TS-0011 for TP Approval","CR Pack for TS-0011 for TP Approval",2015-05-22 05:55:02,"Change request","","Technical Plenary","TP","Shelby Kiewel - iconectiv","Shelby Kiewel","iconectiv","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 05:55:02,2015-05-22 05:55:02,"TP-2015-0718-CR_Pack_for_TS-0011_for_TP_Approval.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11791","Noted","CR",140,""
"TP-2015-0719-CR_Pack_TS-0004-Release_1&2","CR Pack TS-0004-Release 1&2","CR Pack TS-0004-Release 1&2",2015-05-22 05:58:23,"Input contribution","","Technical Plenary","TP","WG3/PRO Chairman","Raymond Forbes","Ericsson LM (ETSI)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 05:58:23,2015-05-22 05:58:22,"TP-2015-0719-CR_Pack_TS-0004-Release_1&2.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11792","Agreed","Temp",2015,""
"TP-2015-0716R01-WG3_PRO17_0_Status_report","WG3/PRO17.0 Status report","WG3/PRO17.0 Status report",2015-05-22 06:00:12,"Status report","","Technical Plenary","TP","WG3/PRO Chairman","Raymond Forbes","Ericsson LM (ETSI)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 06:00:12,2015-05-22 06:00:12,"TP-2015-0716R01-WG3_PRO17_0_Status_report.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11793","Draft","Temp",454,""
"TP-2015-0720-WG1_Report_on_TP17","WG1 Report on TP17","WG1 Report on TP17",2015-05-22 06:04:11,"Status report","","Technical Plenary","TP","Shelby Kiewel - iconectiv","Shelby Kiewel","iconectiv","",,,"","",2015-05-22 06:04:11,2015-05-22 06:04:11,"TP-2015-0720-WG1_Report_on_TP17.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11794","Noted","Temp",192,""
"TP-2015-0675R09-Agenda_TP17","Agenda TP17","Agenda TP17",2015-05-22 06:04:13,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair, ALU (ATIS)","Omar Elloumi","Alcatel-Lucent (ATIS)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 06:04:13,2015-05-22 06:04:13,"TP-2015-0675R09-Agenda_TP17.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11795","Draft","Temp",190,""
"TP-2015-0721-CR_Pack_for_TR-0001_for_TP_Approval","CR Pack for TR-0001 for TP Approval","CR Pack for TR-0001 for TP Approval",2015-05-22 06:05:49,"Change request","","Technical Plenary","TP","Shelby Kiewel - iconectiv","Shelby Kiewel","iconectiv","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 06:05:49,2015-05-22 06:05:49,"TP-2015-0721-CR_Pack_for_TR-0001_for_TP_Approval.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11796","Noted","CR",372,""
"REQ-2015-0566R09-WG1_Document_Allocation","WG1 Document Allocation","WG1 Document Allocation",2015-05-22 06:07:19,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel","Shelby Kiewel","iconectiv","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 06:07:19,2015-05-22 06:07:19,"REQ-2015-0566R09-WG1_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11797","Draft","Temp",126,""
"TP-2015-0722-Reponse_LS_to_ITU-Ton_the_use_of_OIDs","Reponse LS to ITU-Ton the use of OIDs","",2015-05-22 08:12:46,"Input contribution","","Technical Plenary","TP","Nicolas Damour, Sierra Wireless","Nicolas Damour","Sierra Wireless SA","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 08:12:46,2015-05-22 06:08:46,"TP-2015-0722-Reponse_LS_to_ITU-Ton_the_use_of_OIDs.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11798","Draft","Temp",54,""
"TP-2015-0724-CR_Pack_TS-0001_MNT","CR Pack TS-0001 MNT","",2015-05-22 06:16:05,"Input contribution","","Technical Plenary","TP","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 06:16:05,2015-05-22 06:16:05,"TP-2015-0724-CR_Pack_TS-0001_MNT.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11800","Draft","Temp",4130,""
"TP-2015-0725-Standalone_MNT_CR_-_ARC-2015-1864","Standalone MNT CR - ARC-2015-1864","",2015-05-22 06:20:29,"Input contribution","","Technical Plenary","TP","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 06:20:29,2015-05-22 06:20:29,"TP-2015-0725-Standalone_MNT_CR_-_ARC-2015-1864.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11801","Draft","Temp",290,""
"TP-2015-0698R01-Reply_LS_on_security_framework_for_Internet_of_Things","Reply LS on security framework for Internet of Things","",2015-05-22 06:34:30,"Liaison statement","","Technical Plenary","TP","OBERTHUR Technologies","Dragan VUJCIC","Oberthur Technologies","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 06:34:30,2015-05-22 06:34:30,"TP-2015-0698R01-Reply_LS_on_security_framework_for_Internet_of_Things.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11802","Draft","Temp",2185,""
"TP-2015-0713R01-WI_for_MNT_and_STEs","WI for MNT and STEs","work Items to cover Maintenance of Release 1 and Small Technical Enhancements or Release 2",2015-05-22 06:35:08,"Input contribution","","Technical Plenary","TP","WI supporters","Gerry McAuley","European Telecommunications Standards Institute (ETSI)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 06:35:08,2015-05-22 06:35:08,"TP-2015-0713R01-WI_for_MNT_and_STEs.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11803","Noted","Temp",63,""
"TP-2015-0726-Standalone_MNT_CR_-_ARC-2015-1915R01","Standalone MNT CR - ARC-2015-1915R01","",2015-05-22 06:36:05,"Input contribution","","Technical Plenary","TP","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 06:36:05,2015-05-22 06:36:05,"TP-2015-0726-Standalone_MNT_CR_-_ARC-2015-1915R01.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11804","Draft","Temp",132,""
"TP-2015-0709R01-Reply_LS_to_ITU-T_SG17_on_Simple_Encryption_scheme","Reply LS to ITU-T SG17 on Simple Encryption scheme","",2015-05-22 06:36:07,"Liaison statement","","Technical Plenary","TP","SEC Chair","Raymond Forbes","Ericsson LM (ETSI)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 06:36:07,2015-05-22 06:36:07,"TP-2015-0709R01-Reply_LS_to_ITU-T_SG17_on_Simple_Encryption_scheme.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11805","Noted","Temp",55,""
"TP-2015-0727-CR_Pack_TS-0001_STE","CR Pack TS-0001 STE","",2015-05-22 06:40:52,"Input contribution","","Technical Plenary","TP","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 06:40:52,2015-05-22 06:40:52,"TP-2015-0727-CR_Pack_TS-0001_STE.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11806","Draft","Temp",893,""
"TP-2015-0704R01-New_WI_TR-0008_Security_Analysis_Rel-2_update","New WI TR-0008 Security Analysis Rel-2 update","R01 as agreed at TP17",2015-05-22 06:48:22,"Input contribution","","Technical Plenary","TP","SEC Chair","Francois Ennesser","Gemalto N. V. (ETSI)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 06:48:22,2015-05-22 06:48:22,"TP-2015-0704R01-New_WI_TR-0008_Security_Analysis_Rel-2_update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11807","Draft","Temp",70,""
"TP-2015-0709R02-Reply_LS_to_ITU-T_SG17_on_Simple_Encryption_scheme","Reply LS to ITU-T SG17 on Simple Encryption scheme","",2015-05-22 06:57:47,"Liaison statement","","Technical Plenary","TP","SEC Chair","Francois Ennesser","Gemalto N. V. (ETSI)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 06:57:47,2015-05-22 06:57:47,"TP-2015-0709R02-Reply_LS_to_ITU-T_SG17_on_Simple_Encryption_scheme.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11808","Noted","Temp",55,""
"TP-2015-0694R03-WI-00xx-3GPP_Rel13_IWK-V1_0_0","WI-00xx-3GPP_Rel13_IWK-V1_0_0","Interworking with 3GPP Rel-13 MTC feature",2015-05-22 07:01:32,"Input contribution","","Technical Plenary","TP","Intel, AT&T, ZTE, Telecom Italia, Sierra Wireless, NEC, Huawei, LG Electronics, China Unicom, Qualcomm, KDDI, Orange, Ericsson","Jianrong  Wang","AT&T GNS Belgium SPRL","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 07:01:32,2015-05-22 07:01:32,"TP-2015-0694R03-WI-00xx-3GPP_Rel13_IWK-V1_0_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11809","Draft","Temp",111,""
"TP-2015-0712R02-New_WI_WebSocket_binding","New WI WebSocket binding","",2015-05-22 07:07:11,"Input contribution","","Technical Plenary","TP","FUJITSU and supporter companies","Shingo Fujimoto","Fujitsu Ltd. (TTC)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 07:07:11,2015-05-22 07:06:05,"TP-2015-0712R02-New_WI_WebSocket_binding.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11810","Draft","Temp",77,""
"TP-2015-0713R02-WI_for_MNT_and_STEs","WI for MNT and STEs","work Items to cover Maintenance of Release 1 and Small Technical Enhancements or Release 2",2015-05-22 07:13:45,"Input contribution","","Technical Plenary","TP","WI supporters","Gerry McAuley","European Telecommunications Standards Institute (ETSI)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 07:13:45,2015-05-22 07:13:45,"TP-2015-0713R02-WI_for_MNT_and_STEs.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11811","Draft","Temp",64,""
"TP-2015-0709R03-Reply_LS_to_ITU-T_SG17_on_Simple_Encryption_scheme","Reply LS to ITU-T SG17 on Simple Encryption scheme","",2015-05-22 07:14:43,"Liaison statement","","Technical Plenary","TP","SEC Chair","Francois Ennesser","Gemalto N. V. (ETSI)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 07:14:43,2015-05-22 07:14:43,"TP-2015-0709R03-Reply_LS_to_ITU-T_SG17_on_Simple_Encryption_scheme.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11812","Agreed","Temp",55,""
"TP-2015-0728-TS-0007_v0_8_1_for_approval","TS-0007 v0.8.1 for approval","",2015-05-22 07:28:46,"Input contribution","","Technical Plenary","TP","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 07:28:46,2015-05-22 07:28:46,"TP-2015-0728-TS-0007_v0_8_1_for_approval.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11813","Draft","Temp",22819,""
"TP-2015-0717R01-TS-0002_CR_Pack_for_TP_Approval","TS-0002 CR Pack for TP Approval","TS-0002 CR Pack for TP Approval",2015-05-22 07:31:10,"Change request","","Technical Plenary","TP","Shelby Kiewel - iconectiv","Shelby Kiewel","iconectiv","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 07:31:10,2015-05-22 07:31:10,"TP-2015-0717R01-TS-0002_CR_Pack_for_TP_Approval.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11814","Draft","CR",489,""
"TP-2015-0721R01-CR_Pack_for_TR-0001_for_TP_Approval","CR Pack for TR-0001 for TP Approval","CR Pack for TR-0001 for TP Approval",2015-05-22 07:33:44,"Change request","","Technical Plenary","TP","Shelby Kiewel - iconectiv","Shelby Kiewel","iconectiv","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 07:33:44,2015-05-22 07:33:44,"TP-2015-0721R01-CR_Pack_for_TR-0001_for_TP_Approval.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11815","Draft","CR",585,""
"TP-2015-0720R01-WG1_Report_on_TP17","WG1 Report on TP17","WG1 Report on TP17",2015-05-22 07:36:32,"Status report","","Technical Plenary","TP","Shelby Kiewel - iconectiv","Shelby Kiewel","iconectiv","",,,"","",2015-05-22 07:36:32,2015-05-22 07:36:32,"TP-2015-0720R01-WG1_Report_on_TP17.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11816","Draft","Temp",186,""
"SEC-2015-0524R04-SEC_17_Agenda","SEC 17 Agenda","R04 final version upon closure
R03 Thursday Noon
Agenda with tentative document allocation",2015-05-22 07:51:30,"Agenda","","WG4 - Security","SEC","WG Chair","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 07:51:30,2015-05-22 07:51:30,"SEC-2015-0524R04-SEC_17_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11817","Draft","Temp",166,""
"TP-2015-0714R01-WG2_Status_Report_at_TP17","WG2 Status Report at TP17","",2015-05-22 08:04:38,"Status report","","Technical Plenary","TP","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 08:04:38,2015-05-22 08:04:38,"TP-2015-0714R01-WG2_Status_Report_at_TP17.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11818","Noted","Temp",341,""
"TP-2015-0722R01-Reponse_LS_to_ITU-Ton_the_use_of_OIDs","Reponse LS to ITU-Ton the use of OIDs","",2015-05-22 08:18:09,"Input contribution","","Technical Plenary","TP","Nicolas Damour, Sierra Wireless","Nicolas Damour","Sierra Wireless SA","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 08:18:09,2015-05-22 08:18:09,"TP-2015-0722R01-Reponse_LS_to_ITU-Ton_the_use_of_OIDs.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11819","Noted","Temp",48,""
"TP-2015-0722R02-Reponse_LS_to_ITU-Ton_the_use_of_OIDs","Reponse LS to ITU-Ton the use of OIDs","",2015-05-22 08:22:03,"Input contribution","","Technical Plenary","TP","Nicolas Damour, Sierra Wireless","Nicolas Damour","Sierra Wireless SA","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 08:22:03,2015-05-22 08:22:03,"TP-2015-0722R02-Reponse_LS_to_ITU-Ton_the_use_of_OIDs.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11821","Noted","Temp",48,""
"TP-2015-0722R03-Reponse_LS_to_ITU-Ton_the_use_of_OIDs","Reponse LS to ITU-Ton the use of OIDs","",2015-05-22 08:31:42,"Input contribution","","Technical Plenary","TP","Nicolas Damour, Sierra Wireless","Nicolas Damour","Sierra Wireless SA","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 08:31:42,2015-05-22 08:31:42,"TP-2015-0722R03-Reponse_LS_to_ITU-Ton_the_use_of_OIDs.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11822","Draft","Temp",56,""
"TP-2015-0675R10-Agenda_TP17","Agenda TP17","Agenda TP17",2015-05-22 08:34:20,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair, ALU (ATIS)","Omar Elloumi","Alcatel-Lucent (ATIS)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 08:34:20,2015-05-22 08:34:20,"TP-2015-0675R10-Agenda_TP17.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11823","Draft","Temp",206,""
"TS-0007-Service_Components-V0_8_1","Service Components","Service Components",2015-05-22 08:52:09,"Technical Specification","v0.8.1","Work Programme","Work Progr","","Timothy Carey","Alcatel-Lucent (TIA)","",,,"","",2015-05-22 08:52:09,2015-05-22 08:52:09,"TS-0007-Service_Components-V0_8_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11824","Draft","Perm",22808,""
