"REQ-2017-0036R02-TR-0026_input_new_security_solution","TR-0026 input new security solution","TR-0026 input new security solution in clause 10",2017-05-25 07:41:47,"Input contribution","","WG1 - Requirements","REQ","KDDI","Norihiro Okui","KDDI Corporation","REQ 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","Shenzhen",2017-05-25 07:51:49,2017-05-25 07:41:47,"REQ-2017-0036R02-TR-0026_input_new_security_solution.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22269","Noted","Temp",83,""
"SEC-2017-0058R03-CR_TS-0003_MEF_Cert_Prov_Procedure_SCEP","CR TS-0003 MEF Cert Prov Procedure SCEP","CR TS-0003 MEF Cert Prov Procedure SCEP",2017-05-25 08:17:54,"Input contribution","","WG4 - Security","SEC","BT plc","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 09:29:21,2017-05-25 08:17:54,"SEC-2017-0058R03-CR_TS-0003_MEF_Cert_Prov_Procedure_SCEP.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22270","Agreed","Temp",852,""
"ARC-2017-0197R02-Modbus_Interworking_solutions","Modbus_Interworking_solutions","",2017-05-25 08:18:24,"Input contribution","","WG2 - Architecture","ARC","ZTE","QIUTING LI","ZTE Corporation (CCSA)","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 08:18:24,2017-05-25 08:18:24,"ARC-2017-0197R02-Modbus_Interworking_solutions.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22271","Draft","Temp",737,""
"PRO-2017-0108R03-Distributed_Authorization_R3","Distributed Authorization R3","",2017-05-25 08:19:56,"Change request","","WG3 - Protocols","PRO","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 08:19:56,2017-05-25 08:19:56,"PRO-2017-0108R03-Distributed_Authorization_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22272","Draft","CR",1195,""
"REQ-2017-0036R03-TR-0026_input_new_security_solution","TR-0026 input new security solution","TR-0026 input new security solution in clause 10",2017-05-25 08:21:12,"Input contribution","","WG1 - Requirements","REQ","KDDI","Norihiro Okui","KDDI Corporation","REQ 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","Shenzhen",2017-05-25 08:21:12,2017-05-25 08:21:12,"REQ-2017-0036R03-TR-0026_input_new_security_solution.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22273","Draft","Temp",84,""
"SEC-2017-0077-CR_TS-0003_Release_3_MEF_Cert_Prov_Procedure_SCEP","CR TS-0003 Release 3 MEF Cert Prov Procedure SCEP","CR TS-0003 Release 3 MEF Cert Prov Procedure SCEP R3 Mirror of SEC-2017-0058R03",2017-05-25 08:42:36,"Change request","","WG4 - Security","SEC","BT Plc","Colin Blanchard","BT Group Plc.","SEC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 09:32:36,2017-05-25 08:42:36,"SEC-2017-0077-CR_TS-0003_Release_3_MEF_Cert_Prov_Procedure_SCEP.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22274","Agreed","CR",851,""
"SEC-2017-0078-CR_TS-0003_R2_Correction_to_Access_Control_mechanism","CR_TS-0003_R3_Correction_to_Access_Control_mechanism","R3 mirror of SEC-2016-0061R03",2017-05-25 09:09:08,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 09:40:04,2017-05-25 08:52:48,"SEC-2017-0078-CR_TS-0003_R2_Correction_to_Access_Control_mechanism.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22275","Noted","CR",500,""
"SEC-2017-0079-CR_TS-0003_R3_clause_8_8_3","CR_TS-0003_R3_clause_8_8_3","R3 mirror of SEC-2017-0070R02",2017-05-25 09:17:33,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 10:24:49,2017-05-25 08:56:07,"SEC-2017-0079-CR_TS-0003_R3_clause_8_8_3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22276","Noted","CR",171,""
"TP-2017-0129-CR_Pack_TS-0005_R3_from_MAS#29","CR Pack TS-0005 R3 from MAS#29","",2017-05-25 10:16:13,"Input contribution","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 10:16:13,2017-05-25 08:58:51,"TP-2017-0129-CR_Pack_TS-0005_R3_from_MAS#29.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22277","Draft","Temp",82,""
"TP-2017-0130-CR_Pack_TS-0006_R3_from_MAS#29","CR Pack TS-0006 R3 from MAS#29","",2017-05-25 10:15:53,"Input contribution","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 10:15:53,2017-05-25 08:59:23,"TP-2017-0130-CR_Pack_TS-0006_R3_from_MAS#29.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22278","Draft","Temp",966,""
"TP-2017-0131-CR_Pack_TS-0023_R3_from_MAS#29","CR Pack TS-0023 R3 from MAS#29","",2017-05-25 10:16:39,"Input contribution","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 10:16:39,2017-05-25 08:59:59,"TP-2017-0131-CR_Pack_TS-0023_R3_from_MAS#29.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22279","Draft","Temp",561,""
"SEC-2017-0080-CR_TS-0003_R3_clause_12","CR_TS-0003_R3_clause_12","R3 mirror of SEC-2017-0071",2017-05-25 09:22:23,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 10:30:11,2017-05-25 09:00:20,"SEC-2017-0080-CR_TS-0003_R3_clause_12.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22280","Agreed","CR",177,""
"TP-2017-0132-CR_Pack_TS-0022_R2a_from_MAS#29","CR Pack TS-0022 R2a from MAS#29","",2017-05-25 10:15:32,"Input contribution","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 10:15:32,2017-05-25 09:00:32,"TP-2017-0132-CR_Pack_TS-0022_R2a_from_MAS#29.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22281","Draft","Temp",530,""
"TP-2017-0133-CR_Pack_TS-0012_R3_from_MAS#29","CR Pack TS-0012 R3 from MAS#29","",2017-05-25 10:14:14,"Input contribution","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 10:14:14,2017-05-25 09:02:27,"TP-2017-0133-CR_Pack_TS-0012_R3_from_MAS#29.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22282","Draft","Temp",2458,""
"REQ-2017-0037R04-REQ29_Contribution_Allocation_Doc","REQ29 Contribution Allocation Doc","REQ29 Contribution Allocation Doc",2017-05-25 09:19:50,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel, WG1 Chairman (iconectiv)","Shelby Kiewel","iconectiv (ATIS)","REQ 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","Shenzhen",2017-05-25 09:19:50,2017-05-25 09:19:50,"REQ-2017-0037R04-REQ29_Contribution_Allocation_Doc.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22283","Draft","Temp",171,""
"REQ-2017-0030R04-TR026_to_TS002_new_reqs_already_implemented","TR026 to TS002 new reqs already implemented","",2017-05-25 09:22:13,"Change request","","WG1 - Requirements","REQ","Convida","Catalina Mladin","Convida Wireless LLC","REQ 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","Shenzhen",2017-05-25 09:22:13,2017-05-25 09:22:13,"REQ-2017-0030R04-TR026_to_TS002_new_reqs_already_implemented.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22284","Draft","CR",136,""
"REQ-2017-0031R04-TR026_to_TS002_new_reqs_not_implemented","TR026 to TS002 new reqs not implemented","",2017-05-25 09:22:51,"Change request","","WG1 - Requirements","REQ","Convida","Catalina Mladin","Convida Wireless LLC","REQ 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","Shenzhen",2017-05-25 09:22:51,2017-05-25 09:22:51,"REQ-2017-0031R04-TR026_to_TS002_new_reqs_not_implemented.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22285","Draft","CR",161,""
"REQ-2017-0033R02-TS-0002_updates_based_on_TR-0026_requirements","TS-0002 updates based on TR-0026 requirements","",2017-05-25 09:23:24,"Change request","","WG1 - Requirements","REQ","Convida","Catalina Mladin","Convida Wireless LLC","REQ 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","Shenzhen",2017-05-25 09:23:24,2017-05-25 09:23:24,"REQ-2017-0033R02-TS-0002_updates_based_on_TR-0026_requirements.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22286","Draft","CR",170,""
"ARC-2017-0200R01-TS-0001_maintaining_AE_contact_solution_from_TR-0026","TS-0001 maintaining AE contact solution from TR-0026","",2017-05-25 10:21:05,"Change request","","WG2 - Architecture","ARC","Convida","Catalina Mladin","Convida Wireless LLC","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 10:21:05,2017-05-25 10:21:05,"ARC-2017-0200R01-TS-0001_maintaining_AE_contact_solution_from_TR-0026.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22288","Draft","CR",3339,""
"SEC-2017-0070R03-CR_TS-0003_R2_clause_8_8_3","CR_TS-0003_R2_clause_8_8_3","Alignment of MAF and MEF procedure descriptions in TS-0003 with TS-0022 and TS-0032",2017-05-25 13:05:45,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 13:05:45,2017-05-25 10:39:02,"SEC-2017-0070R03-CR_TS-0003_R2_clause_8_8_3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22291","Draft","CR",177,""
"SEC-2017-0079R01-CR_TS-0003_R3_clause_8_8_3","CR_TS-0003_R3_clause_8_8_3","R3 mirror of SEC-2017-0070R02",2017-05-25 13:46:16,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 13:46:16,2017-05-25 10:47:01,"SEC-2017-0079R01-CR_TS-0003_R3_clause_8_8_3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22292","Draft","CR",176,""
"ARC-2017-0212R04-schedule_synchronization_between_CSE_and_RemoteCSE","schedule synchronization between CSE and RemoteCSE","",2017-05-25 14:53:44,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 14:53:44,2017-05-25 14:53:44,"ARC-2017-0212R04-schedule_synchronization_between_CSE_and_RemoteCSE.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22294","Draft","CR",488,""
"TP-2017-0110R03-LS_to_OMA-DM_on_EventLog_LwM2M_Objects","LS_to_OMA-DM_on_EventLog_LwM2M_Objects","",2017-05-25 14:55:38,"Liaison statement","","Technical Plenary","TP","Huawei Technologies Co., Ltd.","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 14:55:38,2017-05-25 14:55:38,"TP-2017-0110R03-LS_to_OMA-DM_on_EventLog_LwM2M_Objects.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22295","Draft","Temp",59,""
"ARC-2017-0227R03-TS-0001-schedule_updating_for_MonitoringEvent(UE_Reachability)","TS-0001-schedule_updating_for_MonitoringEvent(UE_Reachability)","",2017-05-25 14:56:37,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 14:56:37,2017-05-25 14:56:37,"ARC-2017-0227R03-TS-0001-schedule_updating_for_MonitoringEvent(UE_Reachability).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22296","Draft","CR",438,""
"MAS-2017-0092R04-MAS#29_Doc_allocation","MAS#29 Doc allocation","",2017-05-25 16:05:29,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 16:05:29,2017-05-25 16:05:29,"MAS-2017-0092R04-MAS#29_Doc_allocation.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22297","Draft","Temp",166,""
"ARC-2017-0217R02-Device_representation_in_oneM2M","Device representation in oneM2M","",2017-05-25 16:53:13,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 16:53:13,2017-05-25 16:53:13,"ARC-2017-0217R02-Device_representation_in_oneM2M.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22298","Draft","Temp",69,""
"REQ-2017-0034R02-TR-0026_requirment_matrix_for_CR_tracking","TR-0026 requirment matrix for CR tracking","",2017-05-25 16:57:09,"Input contribution","","WG1 - Requirements","REQ","Convida, KDDI","Kenichi YAMAMOTO","KDDI Corporation","REQ 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","Shenzhen",2017-05-25 16:57:09,2017-05-25 16:57:09,"REQ-2017-0034R02-TR-0026_requirment_matrix_for_CR_tracking.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22299","Draft","Temp",1152,""
"PRO-2017-0130R01-JSON_Serialization_issues-R3","JSON Serialization issues-R3","",2017-05-25 17:12:14,"Change request","","WG3 - Protocols","PRO","Peter Niblett, IBM","Peter Niblett","IBM Europe","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 17:12:14,2017-05-25 17:12:13,"PRO-2017-0130R01-JSON_Serialization_issues-R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22300","Draft","CR",128,""
"TST-2017-0141R02-Missing_TPs_REG","Missing TPs REG","",2017-05-25 17:20:49,"Input contribution","","WG6 - Testing","TST","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 17:20:49,2017-05-25 17:20:49,"TST-2017-0141R02-Missing_TPs_REG.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22301","Draft","Temp",153,""
"PRO-2017-0133-JSON_examples_in_TS-0010_-_R2","JSON examples in TS-0010 - R2","",2017-05-25 17:31:06,"Change request","","WG3 - Protocols","PRO","Peter Niblett, IBM","Peter Niblett","IBM Europe","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 17:31:06,2017-05-25 17:31:06,"PRO-2017-0133-JSON_examples_in_TS-0010_-_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22302","Draft","CR",270,""
"TST-2017-0168-draft_TST#29_WG_Status_Report","draft TST#29 WG Status Report","draft TST#29 WG Status Report",2017-05-25 17:58:45,"Input contribution","","WG6 - Testing","TST","TST Chair (KETI)","JaeSeung Song","KETI","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 17:58:45,2017-05-25 17:58:44,"TST-2017-0168-draft_TST#29_WG_Status_Report.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22303","Draft","Temp",162,""
"TST-2017-0145R07-TST_29_docs_allocation","TST 29 docs allocation","TST 29 docs allocation",2017-05-25 18:02:24,"Agenda","","WG6 - Testing","TST","TST Chair (KETI)","JaeSeung Song","KETI","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 18:02:24,2017-05-25 18:02:24,"TST-2017-0145R07-TST_29_docs_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22304","Draft","Temp",133,""
"TST-2017-0169-semantic_testing_&_intro_proposal","semantic testing & intro proposal","semantic testing & intro proposal",2017-05-25 18:46:39,"Input contribution","","WG6 - Testing","TST","easy global market","Philippe COUSIN","EGM- eGlobalMarket","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 18:46:39,2017-05-25 18:46:39,"TST-2017-0169-semantic_testing_&_intro_proposal.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22305","Draft","Temp",88,""
"TST-2017-0170-TPs_for_ContentInstance","TPs_for_ContentInstance","TPs_for_ContentInstance",2017-05-25 21:07:43,"Change request","","WG6 - Testing","TST","Convida","Bob Flynn","Convida Wireless LLC","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 21:07:43,2017-05-25 21:07:43,"TST-2017-0170-TPs_for_ContentInstance.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22306","Draft","CR",513,""
"PRO-2017-0109R01-ContentSerialization_R3","ContentSerialization_R3","ContentSerialization_R3",2017-05-25 21:09:12,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 21:09:12,2017-05-25 21:09:12,"PRO-2017-0109R01-ContentSerialization_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22307","Draft","CR",248,""
"ARC-2017-0190R01-ContentSerialization_R3","ContentSerialization_R3","ContentSerialization_R3",2017-05-25 21:10:02,"Change request","","WG2 - Architecture","ARC","Convida","Bob Flynn","Convida Wireless LLC","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 21:10:02,2017-05-25 21:10:02,"ARC-2017-0190R01-ContentSerialization_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22308","Draft","CR",1033,""
"TST-2017-0151R01-TDs_for_remoteCSE","TDs_for_remoteCSE","TDs_for_remoteCSE",2017-05-25 21:23:25,"Change request","","WG6 - Testing","TST","Convida","Bob Flynn","Convida Wireless LLC","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 21:23:25,2017-05-25 21:23:25,"TST-2017-0151R01-TDs_for_remoteCSE.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22309","Draft","CR",441,""
"TST-2017-0150R03-TDs_for_CSEBase","TDs_for_CSEBase","TDs_for_CSEBase",2017-05-25 21:26:40,"Change request","","WG6 - Testing","TST","Convida","Bob Flynn","Convida Wireless LLC","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 21:26:40,2017-05-25 21:26:40,"TST-2017-0150R03-TDs_for_CSEBase.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22310","Draft","CR",616,""
"TST-2017-0153R01-TPs_for_ADN","TPs for ADN","",2017-05-25 23:08:10,"Input contribution","","WG6 - Testing","TST","Keebum Kim , TTA","Keebum Kim","Telecommunications Technology Association (TTA)","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 23:08:10,2017-05-25 23:08:10,"TST-2017-0153R01-TPs_for_ADN.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22311","Draft","Temp",163,""
"ARC-2017-0217R03-Device_representation_in_oneM2M","Device representation in oneM2M","",2017-05-25 23:12:54,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-26 00:48:07,2017-05-25 23:12:54,"ARC-2017-0217R03-Device_representation_in_oneM2M.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22312","Noted","Temp",72,""
"TST-2017-0171-Missing_TPs_container","Missing_TPs_container","Missing_TPs_container",2017-05-25 23:27:28,"Change request","","WG6 - Testing","TST","Convida","Bob Flynn","Convida Wireless LLC","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 23:27:28,2017-05-25 23:27:28,"TST-2017-0171-Missing_TPs_container.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22313","Draft","CR",231,""
