"MARCOM-2017-0064-Interop_5_Press_release_for_72_hour_review","Interop 5 Press release for 72 hour review","Interop 5 Press release for 72 hour review",2017-11-14 17:12:01,"Input contribution","","Marketing & Communications","MARCOM","Sharon Oddy","Sharon Oddy","iconectiv (ATIS)","MARCOM-67",2017-11-02 13:00:00,2017-11-02 14:30:00,"","Web conference",2017-11-14 17:12:01,2017-11-14 17:12:01,"MARCOM-2017-0064-Interop_5_Press_release_for_72_hour_review.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24677","Draft","Temp",1011,""
"TST-2017-0263R02-semantic_testing_for_interop5_proposal","semantic_testing_for_interop5_proposal","",2017-11-14 18:23:29,"Input contribution","","WG6 - Testing","TST","Easy Global Market","Mengxuan Zhao","EGM- eGlobalMarket","TST 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 18:23:29,2017-11-14 18:23:29,"TST-2017-0263R02-semantic_testing_for_interop5_proposal.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24678","Draft","Temp",75,""
"ARC-2017-0466-Rename_and_extend_hostedAELinks","Rename and extend hostedAELinks","Rename and extend hostedAELinks",2017-11-14 18:35:07,"Change request","","WG2 - Architecture","ARC","Maciej Goluch (ORANGE), DT, NEC","Sa�d Gharout","ORANGE","ARC 32",2017-11-13 07:30:00,2017-11-17 17:30:00,"FRANCE","Sophia Antipolis",2017-11-14 18:35:07,2017-11-14 18:35:07,"ARC-2017-0466-Rename_and_extend_hostedAELinks.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24679","Draft","CR",292,""
"SEC-2017-0177-IBC-Based_SAEF_for_TS-0003","IBC-Based SAEF for TS-0003","IBC-Based SAEF for TS-0003",2017-11-14 19:47:16,"Input contribution","","WG4 - Security","SEC","Huawei","Jie SHI","Huawei Technologies Co.,Ltd (CCSA)","SEC 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 19:47:16,2017-11-14 19:47:16,"SEC-2017-0177-IBC-Based_SAEF_for_TS-0003.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24680","Draft","Temp",778,""
"ARC-2017-0451R02-Device_service_procedure","Device service procedure","",2017-11-14 20:52:51,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 32",2017-11-13 07:30:00,2017-11-17 17:30:00,"FRANCE","Sophia Antipolis",2017-11-14 20:52:51,2017-11-14 20:52:51,"ARC-2017-0451R02-Device_service_procedure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24681","Draft","Temp",88,""
"ARC-2017-0448R02-General_architecture_of_OSGi_interworking","General architecture of OSGi interworking","",2017-11-14 20:53:13,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 32",2017-11-13 07:30:00,2017-11-17 17:30:00,"FRANCE","Sophia Antipolis",2017-11-14 20:53:13,2017-11-14 20:53:13,"ARC-2017-0448R02-General_architecture_of_OSGi_interworking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24682","Draft","Temp",79,""
"REQ-2017-0068R01-use_case_smart_water_metering","use case smart water metering","",2017-11-14 21:10:36,"Input contribution","","WG1 - Requirements","REQ","Yang Guang, CTTL-Terminal, CAICT","Guang Yang","China Academy of Telecommunication Research of MIIT","REQ 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 21:10:36,2017-11-14 21:10:36,"REQ-2017-0068R01-use_case_smart_water_metering.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24683","Draft","Temp",457,""
"ARC-2017-0460R01-Release_Version_Handling_Default_R3","Release_Version_Handling_Default_R3","Release_Version_Handling_Default_R3",2017-11-14 21:14:42,"Change request","","WG2 - Architecture","ARC","Convida","Dale Seed","Convida Wireless LLC","ARC 32",2017-11-13 07:30:00,2017-11-17 17:30:00,"FRANCE","Sophia Antipolis",2017-11-14 21:14:42,2017-11-14 21:14:42,"ARC-2017-0460R01-Release_Version_Handling_Default_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24684","Draft","CR",292,""
"ARC-2017-0459R01-ARC32_Document_Allocation","ARC32_Document_Allocation","",2017-11-14 21:39:39,"Input contribution","","WG2 - Architecture","ARC","ARC Chair","Dale Seed","Convida Wireless LLC","ARC 32",2017-11-13 07:30:00,2017-11-17 17:30:00,"FRANCE","Sophia Antipolis",2017-11-14 21:39:39,2017-11-14 21:39:39,"ARC-2017-0459R01-ARC32_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24685","Draft","Temp",23,""
"REQ-2017-0074-Input_for_TR-0036","Input for TR-0036","",2017-11-14 22:37:25,"Input contribution","","WG1 - Requirements","REQ","Yang Guang, CTTL-Terminal, CAICT","Guang Yang","China Academy of Telecommunication Research of MIIT","REQ 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 22:37:25,2017-11-14 22:37:25,"REQ-2017-0074-Input_for_TR-0036.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24686","Draft","Temp",32,""
"REQ-2017-0075-CR_TR-0001-Use_Cases_Collection","CR_TR-0001-Use_Cases_Collection","",2017-11-14 23:36:37,"Change request","","WG1 - Requirements","REQ","Yang Guang, CTTL-Terminal, CAICT","Guang Yang","China Academy of Telecommunication Research of MIIT","REQ 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 23:36:37,2017-11-14 23:36:37,"REQ-2017-0075-CR_TR-0001-Use_Cases_Collection.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24687","Draft","CR",368,""
