"MAS-2015-0662R10-MAS#20_Doc_Allocation","MAS#20 Doc Allocation","",2015-11-13 05:33:26,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 05:33:26,2015-11-13 05:33:26,"MAS-2015-0662R10-MAS#20_Doc_Allocation.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14654","Draft","Temp",162,""
"TP-2015-0868R01-Response_to_ISO_JTC1_WG10_LS","Response to ISO JTC1/WG10 LS","",2015-11-13 05:56:00,"Agenda","","Technical Plenary","TP","Patricia Martigne (Orange)","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 05:56:13,2015-11-13 05:56:00,"TP-2015-0868R01-Response_to_ISO_JTC1_WG10_LS.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14655","Agreed","Temp",46,""
"TP-2015-0876R01-Release_Timeline_Discussion","Release_Timeline_Discussion","Release_Timeline_Discussion",2015-11-13 06:39:50,"Input contribution","","Technical Plenary","TP","WPM Convenor","Roland Hechwartner","Deutsche Telekom AG","TP 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 06:39:50,2015-11-13 06:39:50,"TP-2015-0876R01-Release_Timeline_Discussion.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14656","Draft","Temp",451,""
"TP-2015-0861R01-TP21_OMA","TP21_OMA","",2015-11-13 06:39:58,"Input contribution","","Technical Plenary","TP","TP Leadership","Gerry McAuley","European Telecommunications Standards Institute (ETSI)","TP 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 06:39:58,2015-11-13 06:39:58,"TP-2015-0861R01-TP21_OMA.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14657","Draft","Temp",166,""
"TS-0010-MQTT_protocol_binding-V1_3_0","MQTT protocol binding","MQTT protocol binding TS baseline draft",2015-11-13 06:59:26,"Technical Specification","v1.3.0","Work Programme","Work Progr","","Peter Niblett","IBM Europe","",,,"","",2015-11-13 06:59:26,2015-11-13 06:59:26,"TS-0010-MQTT_protocol_binding-V1_3_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14658","Draft","Perm",1159,""
"TP-2015-0853R07-Agenda_TP_20","Agenda TP 20","",2015-11-13 07:02:37,"Agenda","","Technical Plenary","TP","Omar Elloumi. TP Chair","Omar Elloumi","Alcatel-Lucent (ATIS)","TP 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 08:04:11,2015-11-13 07:02:37,"TP-2015-0853R07-Agenda_TP_20.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14659","Agreed","Temp",168,""
"REQ-2015-0665-REQ-2015-xxxx-9-12Nov15_REQ20_Minutes","REQ-2015-0665-9-12Nov15_REQ20_Minutes","",2015-11-13 08:24:08,"Minutes","","WG1 - Requirements","REQ","Victoria Mitchell, Secretariat","Victoria Mitchell","Telecommunications Industry Association (TIA)","REQ 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 08:24:08,2015-11-13 07:30:32,"REQ-2015-0665-REQ-2015-xxxx-9-12Nov15_REQ20_Minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14660","Draft","Temp",76,""
"TST-2015-0226R08-TST_20_docs_allocation","TST 20 docs allocation","TST 20 docs allocation",2015-11-13 07:33:10,"Agenda","","WG6 - Testing","TST","TST WG Chair","JaeSeung Song","KETI","TST 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 07:33:10,2015-11-13 07:33:10,"TST-2015-0226R08-TST_20_docs_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14662","Draft","Temp",115,""
"TST-2015-0226R09-TST_20_docs_allocation","TST 20 docs allocation","TST 20 docs allocation",2015-11-13 07:33:46,"Agenda","","WG6 - Testing","TST","TST WG Chair","JaeSeung Song","KETI","TST 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-14 00:56:41,2015-11-13 07:33:46,"TST-2015-0226R09-TST_20_docs_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14663","Agreed","Temp",120,""
"TP-2015-0882R01-WG6-TST_Status_Report_at_TP20","WG6-TST Status Report at TP20","WG6-TST Status Report at TP20",2015-11-13 07:57:30,"Status report","","Technical Plenary","TP","TST WG Chair","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 07:57:42,2015-11-13 07:57:30,"TP-2015-0882R01-WG6-TST_Status_Report_at_TP20.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14664","Noted","Temp",303,""
"TP-2015-0860R01-PRO_Status_Report_to_TP20","PRO Status Report to TP20","",2015-11-13 08:26:39,"Change request","","Technical Plenary","TP","PRO WG Chair","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 08:26:39,2015-11-13 08:26:39,"TP-2015-0860R01-PRO_Status_Report_to_TP20.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14665","Draft","CR",1147,""
"PRO-2015-1031R06-Agenda_PRO20_0","Agenda PRO20.0","",2015-11-13 08:42:12,"Agenda","","WG3 - Protocols","PRO","PRO WG Chair","Peter Niblett","IBM Europe","PRO 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 08:42:12,2015-11-13 08:42:12,"PRO-2015-1031R06-Agenda_PRO20_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14666","Draft","Temp",332,""
"PRO-2015-1034R05-Joint_ARC_and_PRO_meeting_items","Joint ARC and PRO meeting items","",2015-11-13 08:43:55,"Input contribution","","WG3 - Protocols","PRO","PRO WG Chair","Peter Niblett","IBM Europe","PRO 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 08:43:55,2015-11-13 08:43:55,"PRO-2015-1034R05-Joint_ARC_and_PRO_meeting_items.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14667","Draft","Temp",523,""
"TP-2015-0866R01-Liaison_Statement_to_OMA","Liaison Statement to OMA","",2015-11-13 08:46:52,"Liaison statement","","Technical Plenary","TP","NEC","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 08:47:37,2015-11-13 08:46:52,"TP-2015-0866R01-Liaison_Statement_to_OMA.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14668","Agreed","Temp",198,""
"PRO-2015-1051-Draft_baseline_TS-0010_V-1_4_0","Draft_baseline_TS-0010_V-1_4_0","",2015-11-13 09:08:26,"Input contribution","","WG3 - Protocols","PRO","MQTT Protocol TS Rapporteur","Peter Niblett","IBM Europe","PRO 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 09:08:26,2015-11-13 08:47:52,"PRO-2015-1051-Draft_baseline_TS-0010_V-1_4_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14669","Draft","Temp",906,""
"TP-2015-0877R01-Work_Item_Status_%comp_TP20","Work_Item_Status_%comp_TP20","Work_Item_Status_%comp_TP20",2015-11-13 09:01:42,"Input contribution","","Technical Plenary","TP","WPM Convenor","Roland Hechwartner","Deutsche Telekom AG","TP 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 09:01:42,2015-11-13 09:01:42,"TP-2015-0877R01-Work_Item_Status_%comp_TP20.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14670","Draft","Temp",157,""
"PRO-2015-1052-Draft_baseline_TS-0010_V-2_2_0","Draft_baseline_TS-0010_V-2_2_0","",2015-11-13 09:28:23,"Input contribution","","WG3 - Protocols","PRO","MQTT Protocol TS Rapporteur","Peter Niblett","IBM Europe","PRO 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 09:28:23,2015-11-13 09:10:50,"PRO-2015-1052-Draft_baseline_TS-0010_V-2_2_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14671","Draft","Temp",977,""
"PRO-2015-1051R01-Draft_baseline_TS-0010_V-1_4_0","Draft_baseline_TS-0010_V-1_4_0","",2015-11-13 10:20:31,"Input contribution","","WG3 - Protocols","PRO","MQTT Protocol TS Rapporteur","Peter Niblett","IBM Europe","PRO 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 10:20:31,2015-11-13 10:20:31,"PRO-2015-1051R01-Draft_baseline_TS-0010_V-1_4_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14672","Draft","Temp",978,""
"PRO-2015-1052R01-Draft_baseline_TS-0010_V-2_2_0","Draft_baseline_TS-0010_V-2_2_0","",2015-11-13 10:21:03,"Input contribution","","WG3 - Protocols","PRO","MQTT Protocol TS Rapporteur","Peter Niblett","IBM Europe","PRO 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 10:21:03,2015-11-13 10:21:03,"PRO-2015-1052R01-Draft_baseline_TS-0010_V-2_2_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14673","Draft","Temp",980,""
"TP-2015-0877R02-Work_Item_Status_%comp_TP20","Work_Item_Status_%comp_TP20","Work_Item_Status_%comp_TP20",2015-11-13 15:09:50,"Input contribution","","Technical Plenary","TP","WPM Convenor","Roland Hechwartner","Deutsche Telekom AG","TP 20",2015-11-09 00:30:00,2015-11-13 10:30:00,"CHINA","Beijing",2015-11-13 15:09:50,2015-11-13 15:09:50,"TP-2015-0877R02-Work_Item_Status_%comp_TP20.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14674","Draft","Temp",157,""
