"ARC-2015-1952R01-Name-Change-Notification-Target-Deletion-Policies","Name-Change-Notification-Target-Deletion-Policies","",2015-07-21 19:26:35,"Change request","","WG2 - Architecture","ARC","Ericsson","George Foti","Ericsson Inc. (ATIS)","ARC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 19:26:35,2015-07-21 19:26:35,"ARC-2015-1952R01-Name-Change-Notification-Target-Deletion-Policies.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12502","Draft","CR",994,""
"TST-2015-0136R01-Test_Description_for_fanOutPoint","Test_Description_for_fanOutPoint","Test_Description_for_fanOutPoint",2015-07-21 19:33:47,"Input contribution","","WG6 - Testing","TST","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","TST 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 19:33:47,2015-07-21 19:33:47,"TST-2015-0136R01-Test_Description_for_fanOutPoint.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12503","Draft","Temp",277,""
"TST-2015-0137R01-Test_Description_for_mgmtObj","Test_Description_for_mgmtObj","Test_Description_for_mgmtObj",2015-07-21 19:34:05,"Input contribution","","WG6 - Testing","TST","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","TST 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 19:34:05,2015-07-21 19:34:05,"TST-2015-0137R01-Test_Description_for_mgmtObj.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12504","Draft","Temp",466,""
"PRO-2015-0846R02-WebSocket_registration_procedure","WebSocket registration procedure","",2015-07-21 19:51:22,"Change request","","WG3 - Protocols","PRO","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","PRO 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 20:05:51,2015-07-21 19:51:22,"PRO-2015-0846R02-WebSocket_registration_procedure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12505","Agreed","CR",91,""
"REQ-2015-0589R04-Usecase_on_vehicle_data_wipe_service","Usecase on vehicle data wipe service","",2015-07-21 20:00:28,"Input contribution","","WG1 - Requirements","REQ","TOYOTA ITC, KDDI, Fujitsu","Ryokichi Onishi","Toyota InfoTechnology Center Co., Ltd.","REQ 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 20:23:25,2015-07-21 20:00:28,"REQ-2015-0589R04-Usecase_on_vehicle_data_wipe_service.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12507","Draft","Temp",181,""
"TST-2015-0145R02-ICS-ICS_Proforma_Annex","ICS-ICS Proforma Annex","TST-ICS-Proforma-Annex",2015-07-21 20:12:55,"Input contribution","","WG6 - Testing","TST","KETI","Sungchan Choi","KETI","TST 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 20:12:55,2015-07-21 20:12:55,"TST-2015-0145R02-ICS-ICS_Proforma_Annex.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12508","Draft","Temp",145,""
"PRO-2015-0825R03-CR_missing_shortnames(Mirrored)","CR_missing_shortnames(Mirrored)","",2015-07-21 20:16:56,"Change request","","WG3 - Protocols","PRO","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","PRO 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 20:16:56,2015-07-21 20:16:56,"PRO-2015-0825R03-CR_missing_shortnames(Mirrored).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12509","Draft","CR",467,""
"TST-2015-0123R01-ICS_baseline_v0_0_2","ICS baseline v0.0.2","ICS baseline v0.0.2",2015-07-21 20:19:03,"Input contribution","","WG6 - Testing","TST","KETI","Sungchan Choi","KETI","TST 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 20:19:03,2015-07-21 20:19:03,"TST-2015-0123R01-ICS_baseline_v0_0_2.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12510","Draft","Temp",77,""
"REQ-2015-0620-Requirements_to_Support_Vehicle_Data_Wipe_Service","Requirements to Support Vehicle Data Wipe Service","",2015-07-21 20:21:45,"Change request","","WG1 - Requirements","REQ","TOYOTA ITC, KDDI, Fujitsu","Ryokichi Onishi","Toyota InfoTechnology Center Co., Ltd.","REQ 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 20:21:45,2015-07-21 20:21:45,"REQ-2015-0620-Requirements_to_Support_Vehicle_Data_Wipe_Service.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12511","Draft","CR",93,""
"PRO-2015-0837R01-Notification-Originator-Operation","Notification-Originator-Operation","Notification-Originator-Operation",2015-07-21 20:28:08,"Change request","","WG3 - Protocols","PRO","InterDigital","Dale Seed","Interdigital Communications (ETSI)","PRO 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 20:28:08,2015-07-21 20:28:08,"PRO-2015-0837R01-Notification-Originator-Operation.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12512","Draft","CR",114,""
"PRO-2015-0838R01-Notification-Originator-Operation-Mirror","Notification-Originator-Operation-Mirror","Notification-Originator-Operation-Mirror",2015-07-21 20:28:34,"Change request","","WG3 - Protocols","PRO","InterDigital","Dale Seed","Interdigital Communications (ETSI)","PRO 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 20:28:34,2015-07-21 20:28:34,"PRO-2015-0838R01-Notification-Originator-Operation-Mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12513","Draft","CR",114,""
"PRO-2015-0768R04-CR_parameter_default_values","CR_parameter_default_values","",2015-07-21 20:36:51,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","PRO 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 20:36:51,2015-07-21 20:36:51,"PRO-2015-0768R04-CR_parameter_default_values.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12514","Draft","CR",135,""
"SEC-2015-0562R01-use-case-requirements-for-end-to-end-data-confidentiality","use-case-requirements-for-end-to-end-data-confidentiality","use-case-requirements-for-end-to-end-data-confidentiality",2015-07-21 20:39:16,"Change request","","WG4 - Security","SEC","InterDigital","Vinod Choyi","Interdigital Communications (ETSI)","SEC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 21:12:17,2015-07-21 20:39:16,"SEC-2015-0562R01-use-case-requirements-for-end-to-end-data-confidentiality.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12515","Noted","CR",289,""
"ARC-2015-2034R02-CR_Add_Response_Code","CR Add Response Code","Add Response Code",2015-07-21 20:40:24,"Change request","","WG2 - Architecture","ARC","KT","Jong hoon Han","KT","ARC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 20:40:24,2015-07-21 20:40:24,"ARC-2015-2034R02-CR_Add_Response_Code.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12516","Draft","CR",133,""
"REQ-2015-0619R01-Terms_And_Conditions_Markup_Language_for_Privacy_Policy_Manager","Terms And Conditions Markup Language for Privacy Policy Manager","Terms And Conditions Markup Language for Privacy Policy Manager -Use Case",2015-07-21 20:40:25,"Input contribution","","WG1 - Requirements","REQ","BT Group","Colin Blanchard","BT Group Plc.","REQ 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 20:40:25,2015-07-21 20:40:25,"REQ-2015-0619R01-Terms_And_Conditions_Markup_Language_for_Privacy_Policy_Manager.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12517","Draft","Temp",172,""
"SEC-2015-0564R01-TR-0019_Role_Token_Use_Case_for_Dynamic_Authorization","TR-0019 Role Token Use Case for Dynamic Authorization","This contribution provides a use case about dynamic authorization and corresponding requirements for TR-0019.",2015-07-21 20:44:15,"Input contribution","","WG4 - Security","SEC","Datang, CATR","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 20:44:15,2015-07-21 20:44:15,"SEC-2015-0564R01-TR-0019_Role_Token_Use_Case_for_Dynamic_Authorization.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12518","Draft","Temp",278,""
"MAS-2015-0595R02-TS-0012_Update_on_Base_Ontology_and_Mapping_to_oneM2M_Resources","TS-0012 Update on Base Ontology and Mapping to oneM2M Resources","",2015-07-21 20:44:15,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","MAS 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 20:44:15,2015-07-21 20:44:15,"MAS-2015-0595R02-TS-0012_Update_on_Base_Ontology_and_Mapping_to_oneM2M_Resources.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12519","Draft","Temp",905,""
"SEC-2015-0565R01-TR-0019_Access_Token_Use_Case_for_Dynamic_Authorization","TR-0019 Access Token Use Case for Dynamic Authorization","This contribution provides a use case about dynamic authorization and corresponding requirements for TR-0019.",2015-07-21 20:45:19,"Input contribution","","WG4 - Security","SEC","Datang, China Unicom","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 20:45:19,2015-07-21 20:45:19,"SEC-2015-0565R01-TR-0019_Access_Token_Use_Case_for_Dynamic_Authorization.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12520","Draft","Temp",173,""
"TP-2015-0741R07-Weekly_Schedule_TP18","Weekly Schedule TP18","Moved PRO/ARC joint meeting into the bigger room",2015-07-21 20:47:52,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 18",2015-07-20 12:00:00,2015-07-25 18:30:00,"UNITED STATES","Philadelphia USA",2015-07-21 20:47:52,2015-07-21 20:47:52,"TP-2015-0741R07-Weekly_Schedule_TP18.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12521","Draft","Temp",229,""
"MAS-2015-0596R02-Proposed_modification_for_Section_7_on_mapping_of_the_base_ontoloy_and","Proposed modification for Section 7 on mapping of the base ontoloy and external ontologies","",2015-07-21 21:04:16,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Modacom","Woo Seop Rhee","Modacom","MAS 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 21:04:16,2015-07-21 21:04:16,"MAS-2015-0596R02-Proposed_modification_for_Section_7_on_mapping_of_the_base_ontoloy_and.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12522","Draft","Temp",108,""
"TST-2015-0134R01-TS-00015-Interop_testing_methodology","TS-00015-Interop testing methodology","The contribution proposes some text for the clause 7 (Interoperability testing section) of the TS-0015 Testing framework. It provides Interoperability testing methodology steps",2015-07-21 21:26:19,"Input contribution","","WG6 - Testing","TST","ETSI","Laurent Velez","European Telecommunications Standards Institute (ETSI)","TST 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 21:26:19,2015-07-21 21:26:19,"TST-2015-0134R01-TS-00015-Interop_testing_methodology.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12523","Draft","Temp",471,""
"TST-2015-0147R01-TS-0015-Clarification_of_conformance_introduction_clause","TS-0015-Clarification of conformance introduction clause","The contribution proposes to add a sentence to clarify the TS-0015 clause 6.1 (Conformance testing introduction) which has been reported as being ambiguous.",2015-07-21 21:27:06,"Input contribution","","WG6 - Testing","TST","ETSI","Laurent Velez","European Telecommunications Standards Institute (ETSI)","TST 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 21:27:06,2015-07-21 21:27:06,"TST-2015-0147R01-TS-0015-Clarification_of_conformance_introduction_clause.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12524","Draft","Temp",106,""
"TST-2015-0150-TS-0013-Removal_of_Single-Hop_AE_create_TD","TS-0013-Removal_of_Single-Hop_AE create_TD","The CR proposes to remove one Test Description related to Create of  <AE> resource in single_hop test configuration (TD_M2M_SH_05).",2015-07-21 21:41:54,"Change request","","WG6 - Testing","TST","ETSI","Laurent Velez","European Telecommunications Standards Institute (ETSI)","TST 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 21:41:54,2015-07-21 21:41:54,"TST-2015-0150-TS-0013-Removal_of_Single-Hop_AE_create_TD.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12525","Draft","CR",129,""
"REQ-2015-0621-CR_TS-0002_add_requirements_on_Privacy_Profiles_from_REQ-2015-0619R01","CR TS-0002 add requirements on Privacy Profiles from REQ-2015-0619R01","Add requirements on Privacy Profiles from  REQ-2015-0619R01-Terms_And_Conditions_Markup_Language_for_Privacy_Policy_Manager",2015-07-21 21:48:59,"Change request","","WG1 - Requirements","REQ","BT Group","Colin Blanchard","BT Group Plc.","REQ 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 21:48:59,2015-07-21 21:48:59,"REQ-2015-0621-CR_TS-0002_add_requirements_on_Privacy_Profiles_from_REQ-2015-0619R01.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12526","Draft","CR",96,""
"REQ-2015-0612R03-WG1_REQ_Document_Allocation","WG1 REQ Document Allocation","",2015-07-21 22:06:58,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel (iconectiv)","Shelby Kiewel","iconectiv","REQ 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 22:06:58,2015-07-21 22:06:58,"REQ-2015-0612R03-WG1_REQ_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12527","Draft","Temp",121,""
"MAS-2015-0599R01-HGI_activities_transfer_to_oneM2M_WG5","HGI activities transfer to oneM2M WG5","",2015-07-21 22:49:56,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Patricia MARTIGNE, ORANGE","Patricia MARTIGNE","ORANGE","MAS 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-21 22:49:56,2015-07-21 22:49:56,"MAS-2015-0599R01-HGI_activities_transfer_to_oneM2M_WG5.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12528","Draft","Temp",775,""
